"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJ50","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20171228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1500",,,,"19850910","19850910","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"421",,,,"175","O2",,,"tegen r. balk 125 cm v. hart asstel","1500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-28T00:00:00.000","1985-09-10T00:00:00.000","1985-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0188WR","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20111129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"652","1500",,,,"19801118","19801118","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,,"2","420",,,,"174","O2",,,"tegen r. balk 130 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-29T00:00:00.000","1980-11-18T00:00:00.000","1980-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVS","Aanhangwagen","PIJNAPPEL","JG",,"20200423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"373","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJLG","Aanhangwagen","PIJNAPPEL","JG",,"20230725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,,"370",,,,"172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLF5","Middenasaanhangwagen","PIJNAPPEL","PYNA-1350",,"20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20240603","20240603","Geen verstrekking in Open Data",,"N.v.t.","130","970",,,,,,"2","382",,,"385","172","O2",,,,"1350","PYNA-1350",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,"75",,,,,,,,,"176",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFGN","Aanhangwagen","PIJNAPPEL","PGA-1500 L",,"20090925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20090925","20090925","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"518",,,,"175","O2",,,"r. balk v. achteras","1500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNJF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"20151014","20151014","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"364",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0310WV","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"406","1195",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","789",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0337WV","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"406","1195",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","789",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WG52","Aanhangwagen","PIJNAPPEL","JG",,"20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"375","1195",,,,"19850227","19850227","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WF60","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19841015","19841015","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGVK","Aanhangwagen","PIJNAPPEL","JG",,"20110228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20110228","20110228","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"373","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJBX","Aanhangwagen","PIJNAPPEL","PDS-3500-D",,"20120317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2800","3500",,,,"20120317","20120317","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"6","854",,,,"252","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPVN","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20170210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1660","3500",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,,,"865",,,,"246","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WS30","Aanhangwagen","PIJNAPPEL","JG",,"20040415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19870625","19870625","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","375",,,,"186","O2",,,"tegen r. veerhand 040 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-15T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WS31","Aanhangwagen","PIJNAPPEL","JG",,"20220108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19890419","19890419","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","375",,,,"186","O2",,,"tegen r. veerhand 040 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","1989-04-19T00:00:00.000","1989-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGKL","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20100922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20100922","20100922","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"470",,,,"173","O2",,,"r. balk","1500",,,,,,,,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTVH","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20190506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2800","3500",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,,"864",,,,"246","O2",,,"r. balk","3500","PTA-3500",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WG08","Aanhangwagen","PIJNAPPEL","JG",,"20030127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"310","1195",,,,"19851217","19851217","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"329",,,,"157","O2",,,"tegen r. balk 085 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-27T00:00:00.000","1985-12-17T00:00:00.000","1985-12-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPJH","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,,"362",,,,"172","O2",,,"r. balk a. hart koppeling","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WT01","Aanhangwagen","PIJNAPPEL","JG",,"20240320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"372","1195",,,,"19871007","19871007","Geen verstrekking in Open Data",,"N.v.t.","100","823",,,,,,"2","368",,,,"173","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","1987-10-07T00:00:00.000","1987-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05ZB","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20240609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20010314","20010314","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"422",,,,"191","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-09T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0778WR","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20180704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1500",,,,"19801215","19801215","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"465",,,,"184","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","1980-12-15T00:00:00.000","1980-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WT06","Aanhangwagen","PIJNAPPEL","JG",,"20100609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"372","1195",,,,"19871028","19871028","Geen verstrekking in Open Data",,"N.v.t.","100","823",,,,,,"2","368",,,,"173","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-09T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WV47","Aanhangwagen","PIJNAPPEL","JG.",,"20200530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19880309","19880309","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1988-03-09T00:00:00.000","1988-03-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0927WT","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20120731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1500",,,,"19811007","19811007","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","363",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-31T00:00:00.000","1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPKT","Middenasaanhangwagen","PIJNAPPEL","JG-1800",,"20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1800",,,,"20160927","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"407",,,,"174","O2",,,"r. balk v. achteras","1800","JG-1800",,,,,,,"261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1038WT","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20100707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","1500",,,,"19811008","19811008","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","419",,,,"178","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-07T00:00:00.000","1981-10-08T00:00:00.000","1981-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGXX","Aanhangwagen","PIJNAPPEL","PG-1200",,"20230329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20110321","20110321","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"400",,,,"162","O2",,,"r. balk v. achteras","1200",,,,,,,,"271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPSL","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20170131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","130","2300",,,,,,,"529",,,,"198","O2",,,"r. balk v. achteras","3000","PTA-3000",,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WSKN","Middenasaanhangwagen","PIJNAPPEL","PTA-1751-R",,"20180418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1751",,,,"20180418","20180418","Geen verstrekking in Open Data",,"N.v.t.","130","1031",,,,,,,"604",,,,"195","O2",,,"r. balk","1751","PTA-1751-R",,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-18T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"