"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MB34","Bedrijfsauto","BEDFORD","97360TU","20240628","20210526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2500","1980",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"217","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2021-05-26T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FB27","Bedrijfsauto","BEDFORD","97360TU","20251120","20180913",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2500","1860",,,"19780613","19780613","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"209","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2018-09-13T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BB54","Bedrijfsauto","BEDFORD","97360TU","20250418","20210320",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2500","2020",,,"19760302","19760302","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"203","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2021-03-20T00:00:00.000","1976-03-02T00:00:00.000","1976-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TT60","Personenauto","BEDFORD","97360TU KAMPEERAUTO","20241215","20201023",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1690",,"1790",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2020-10-23T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XM40","Personenauto","BEDFORD","97360TU KAMPEERWAGEN","20241004","20220607",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1732",,"1832",,,"19780804","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-06-07T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HB56","Bedrijfsauto","BEDFORD","97360TU","20160527","20210629",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780",,,"19790112","19790112","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"215","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2016-05-27T00:00:00.000","2021-06-29T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2004SB","Bedrijfsauto","BEDFORD","97360TU","20240913","20220422",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1774","2500","1874",,,"19761207","19761207","Geen verstrekking in Open Data",,"Nee",,"726",,,,,,"4",,,,,"217","N1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2022-04-22T00:00:00.000","1976-12-07T00:00:00.000","1976-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2334ZB","Bedrijfsauto","BEDFORD","97360TU","20240805","20220716",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1969","1688","2500","1788",,,"19770818","19770818","Geen verstrekking in Open Data",,"Ja",,"812",,,,,"3","4",,,,,"198","N1",,,"r. deurdorpel","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2022-07-16T00:00:00.000","1977-08-18T00:00:00.000","1977-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FB53","Bedrijfsauto","BEDFORD","97360TU","20240518","20200221",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2500","1770",,,"19780717","19780717","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","2020-02-21T00:00:00.000","1978-07-17T00:00:00.000","1978-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JB59","Bedrijfsauto","BEDFORD","97360TU","20250622","20190621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1888","2500","1988",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"217","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-22T00:00:00.000","2019-06-21T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4584VB","Bedrijfsauto","BEDFORD","97360TU","20200906","20190518",,"open laadvloer","2","N.v.t.","N.v.t.","4","1759","1415","2500","1515",,,"19770627","19770627","Geen verstrekking in Open Data",,"Nee",,"1085",,,,,,"4",,,,,"200","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-09-06T00:00:00.000","2019-05-18T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HB40","Bedrijfsauto","BEDFORD","97360TU","20250422","20020218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2500","1940",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"217","N1",,,"r. by deurdorpel","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2002-02-18T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7217ZB","Bedrijfsauto","BEDFORD","97360TU","20241004","20220522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2500","2040",,,"19771123","19771123","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2022-05-22T00:00:00.000","1977-11-23T00:00:00.000","1977-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RR84","Personenauto","BEDFORD","97360TU KAMPEERWAGEN",,"20230325",,"kampeerwagen",,"WIT","ROOD","6",,"2640",,"2740",,,"19760630","19770518","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","369","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2023-03-25T00:00:00.000","1976-06-30T00:00:00.000","1977-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RB83","Bedrijfsauto","BEDFORD","97360TU","20240820","20120908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1910","2500","2010",,,"19790516","19790516","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"220","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-20T00:00:00.000","2012-09-08T00:00:00.000","1979-05-16T00:00:00.000","1979-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FB29","Bedrijfsauto","BEDFORD","97360TU","20250627","20240415",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2500","1590",,,"19781108","19781108","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2024-04-15T00:00:00.000","1978-11-08T00:00:00.000","1978-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FB31","Bedrijfsauto","BEDFORD","97360TU","20250615","20071208",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2500","1760",,,"19781108","19781108","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"217","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","2007-12-08T00:00:00.000","1978-11-08T00:00:00.000","1978-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DB04","Bedrijfsauto","BEDFORD","97360TU",,"20130803",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2500","1920",,,"19780713","19780713","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"220","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja",,"2013-08-03T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV2361","Bedrijfsauto","BEDFORD","97360TU",,"20210821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1630","2500","1730",,,"19701015","19701015","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2021-08-21T00:00:00.000","1970-10-15T00:00:00.000","1970-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB10TF","Bedrijfsauto","BEDFORD","97360TU","20250614","20200113",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1850","2500","1950",,,"19810702","19810702","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"224","N1",,,"tegen r. balk boven vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2020-01-13T00:00:00.000","1981-07-02T00:00:00.000","1981-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB57GR","Bedrijfsauto","BEDFORD","97360TU","20260419","20240305",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2570","1940",,,"19810407","19810407","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"214","N1",,,"r. onder motorkap","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2024-03-05T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF40JF","Bedrijfsauto","BEDFORD","97360TU","20250613","20240223",,"kampeerwagen","8","N.v.t.","N.v.t.","4","2254","1800","2570","1900",,,"19820601","19820601","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"3","4",,,,,"220","N1",,,"tegen r. deurdorpel by voorzitting 110 cm a. vooras","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2024-02-23T00:00:00.000","1982-06-01T00:00:00.000","1982-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF50BJ","Bedrijfsauto","BEDFORD","97360TU","20240520","20230104",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","2570","2030",,,"19820614","19820614","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"224","N1",,,"r. onder motorkap","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-20T00:00:00.000","2023-01-04T00:00:00.000","1982-06-14T00:00:00.000","1982-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ41VX","Bedrijfsauto","BEDFORD","97360TU",,"20090813",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1892","2500","1992",,,"19731019","19731019","Geen verstrekking in Open Data",,"Nee",,"608",,,,,,"4",,,,,"220","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja",,"2009-08-13T00:00:00.000","1973-10-19T00:00:00.000","1973-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB21KG","Personenauto","BEDFORD","C97360TU KAMPEERAUTO","20180802","20160819",,"kampeerwagen",,"WIT","GROEN","4",,"2145",,"2245",,,"19781005","19781005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-08-02T00:00:00.000","2016-08-19T00:00:00.000","1978-10-05T00:00:00.000","1978-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP39SV","Personenauto","BEDFORD","97360TU KAMPEERAUTO","20230909","20230414",,"kampeerwagen",,"WIT","GROEN","4",,"2125",,"2225",,,"19800109","19800109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-04-14T00:00:00.000","1980-01-09T00:00:00.000","1980-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP77ST","Personenauto","BEDFORD","97360TU KAMPEERAUTO","19970514",,,"kampeerwagen",,"WIT","GROEN","4",,"2110",,"2210",,,"19800109","19800109","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-05-14T00:00:00.000",,"1980-01-09T00:00:00.000","1980-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB02JD","Personenauto","BEDFORD","97360TU KAMPEERAUTO","20201115","20181126",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1780",,"1880",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-11-15T00:00:00.000","2018-11-26T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4421","Bedrijfsauto","BEDFORD","97360TU",,"20231110",,"open wagen",,"N.v.t.","N.v.t.","4",,"1370","2500","1470",,,"19731015","19731015","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"204","N1",,,"r. in watergoot","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja",,"2023-11-10T00:00:00.000","1973-10-15T00:00:00.000","1973-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB81GS","Personenauto","BEDFORD","97360TU KAMPEERWAGEN","20250713","20090704",,"kampeerwagen",,"WIT","GEEL","4",,"1860",,"1960",,,"19800520","19800520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-13T00:00:00.000","2009-07-04T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"