"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PBK2","Personenauto","BMW","X5 XDRIVE50I","20250321","20160122","41570","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2165","2955","2265","750","3500","20110112","20110112","Geen verstrekking in Open Data","140600","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2955","X5",,"e1*2007/46*0421*01","ZV81","5A","0","0.13","293","Nee","Ja",,"Nee","6595","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-01-22T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SZF2","Personenauto","BMW","X5 XDRIVE50I","20240728","20240411","48795","stationwagen","7","WIT","Niet geregistreerd","8","4395","2165","3025","2265","750","2700","20120224","20120224","Geen verstrekking in Open Data","154065","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3025","X5",,"e1*2007/46*0421*01","ZV81","5Q","0","0.13","293","Nee","Nee",,"Nee","5845","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-04-11T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RFK4","Personenauto","BMW","X5 XDRIVE50I","20240917","20190919","29180","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2165","2870","2265","750","2700","20100706","20111014","Geen verstrekking in Open Data","147484","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2870","X5",,"e1*2007/46*0421*00","ZV81","5S","0","0.13","293","Nee","Nee",,"Nee","5690","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2019-09-19T00:00:00.000","2010-07-06T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS44","Personenauto","BMW","X5 XDRIVE50I","20250331","20201218","29750","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20140104","20140104","Geen verstrekking in Open Data","119806","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Nee","Ja",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-12-18T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS45","Personenauto","BMW","X5 XDRIVE50I","20240524","20140626","29750","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20140102","20140102","Geen verstrekking in Open Data","119806","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Nee","Nee",,"Nee","6655","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2014-06-26T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLJ71","Personenauto","BMW","X5 XDRIVE50I","20250325","20151120","34551","stationwagen","7","BLAUW","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20140325","20140325","Geen verstrekking in Open Data","158304","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*11","KR61","6A17000A","0","0.15","293","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-11-20T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLV26","Personenauto","BMW","X5 XDRIVE50I","20250207","20200117","35499","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2150","2885","2250","750","3500","20140404","20140404","Geen verstrekking in Open Data","154115","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2885","X5",,"e1*2007/46*0421*11","KR61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-01-17T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTH61","Personenauto","BMW","X5 XDRIVE50I","20241212","20231213","35499","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2150","2885","2250","750","3500","20140509","20140509","Geen verstrekking in Open Data","158259","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2885","X5",,"e1*2007/46*0421*11","KR61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6525","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGH22","Personenauto","BMW","X5 XDRIVE50I","20241203","20181108","29060","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2165","2955","2265","750","3500","20101203","20140722","Geen verstrekking in Open Data","128641","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2955","X5",,"e1*2007/46*0421*01","ZV81","5L","0","0.13","293","Nee","Ja",,"Nee","6595","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2018-11-08T00:00:00.000","2010-12-03T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XXH6","Personenauto","BMW","X5 XDRIVE50I","20250621","20190529","43734","stationwagen","5","BRUIN","Niet geregistreerd","8","4395","2165","2955","2265","750","3500","20101011","20120831","Geen verstrekking in Open Data","157197","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2955","X5",,"e1*2007/46*0421*00","ZV81","5L","0","0.13","293","Nee","Ja",,"Nee","6595","0","0.00","2024","Geen oordeel","05","Nee","2025-06-21T00:00:00.000","2019-05-29T00:00:00.000","2010-10-11T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVH03","Personenauto","BMW","X5 XDRIVE50I","20240801","20171103","29750","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20131212","20131212","Geen verstrekking in Open Data","119806","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Nee","Nee",,"Nee","6655","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-11-03T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVS55","Personenauto","BMW","X5 XDRIVE50I","20250509","20230530","29750","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20131217","20131217","Geen verstrekking in Open Data","119806","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-05-30T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLJ26","Personenauto","BMW","X5 XDRIVE50I","20250110","20200111","35499","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2150","2885","2250","750","2700","20140318","20140318","Geen verstrekking in Open Data","164596","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2885","X5",,"e1*2007/46*0421*11","KR61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5725","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-11T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVR05","Personenauto","BMW","X5 XDRIVE50I","20241228","20231118","35499","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2150","2885","2250","750","2700","20140524","20140524","Geen verstrekking in Open Data","150503","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2885","X5",,"e1*2007/46*0421*11","KR61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5725","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-11-18T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGG19","Personenauto","BMW","X5 XDRIVE50I","20250323","20220326","34551","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3015","2250","750","2700","20140723","20140723","Geen verstrekking in Open Data","157858","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*12","KR61","6A170000","0","0.15","293","Nee","Nee",,"Nee","5855","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-26T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NDS2","Personenauto","BMW","X5 XDRIVE50I","20240901","20210714","42886","stationwagen","5","BRUIN","Niet geregistreerd","8","4395","2165","2870","2265","750","2700","20100820","20100820","Geen verstrekking in Open Data","147634","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2870","X5",,"e1*2007/46*0421*00","ZV81","5S","0","0.13","293","Nee","Ja",,"Nee","5690","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-07-14T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNN29","Personenauto","BMW","X5 XDRIVE50I","20250327","20140327","34551","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2150","2885","2250","750","2700","20140327","20140327","Geen verstrekking in Open Data","158567","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2885","X5",,"e1*2007/46*0421*11","KR61","6A150000","0","0.15","293","Nee","Nee",,"Nee","5725","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZB26","Personenauto","BMW","X5 XDRIVE50I","20250401","20230911","32577","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2150","2885","2250","750","3500","20140401","20141119","Geen verstrekking in Open Data","149861","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2885","X5",,"e1*2007/46*0421*11","KR61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6525","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-09-11T00:00:00.000","2014-04-01T00:00:00.000","2014-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZK8","Personenauto","BMW","X5 XDRIVE50I","20240205","20210211","48032","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2165","2870","2265","750","2700","20110826","20110826","Geen verstrekking in Open Data","148520","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2870","X5",,"e1*2007/46*0421*03","ZV81","5S","0","0.13","293","Nee","Nee",,"Nee","5690","0","0.00","2023","Logisch","00","Ja","2024-02-05T00:00:00.000","2021-02-11T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXN50","Personenauto","BMW","X5 XDRIVE50I","20240911","20220809","29750","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20131220","20131220","Geen verstrekking in Open Data","119806","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Nee","Ja",,"Nee","6655","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-08-09T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFS98","Personenauto","BMW","X5 XDRIVE50I","20250110","20160509","35499","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20140110","20140110","Geen verstrekking in Open Data","124391","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Nee","Ja",,"Nee","6655","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2016-05-09T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJD88","Personenauto","BMW","X5 XDRIVE50I","20240816","20200717","34551","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2150","2885","2250","750","3500","20140221","20140221","Geen verstrekking in Open Data","149981","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2885","X5",,"e1*2007/46*0421*11","KR61","6A15000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-07-17T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRG67","Personenauto","BMW","X5 XDRIVE50I","20241018","20220802","26967","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2150","2890","2250","750","3500","20141013","20141013","Geen verstrekking in Open Data","148457","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2890","X5",,"e1*2007/46*0421*13","KR61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6530","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-08-02T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVH53","Personenauto","BMW","X5 XDRIVE50I","20250422","20240615","24848","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20130905","20141105","Geen verstrekking in Open Data","157995","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Nee","Nee",,"Nee","6655","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-06-15T00:00:00.000","2013-09-05T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBV55","Personenauto","BMW","X5 XDRIVE50I","20250426","20151217","20002","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2605","3140","2705",,,"20140630","20141216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3140","X5",,"e1*2007/46*0421*08","ZV81","5A0P2","0","0.11","293","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2015-12-17T00:00:00.000","2014-06-30T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TXT2","Personenauto","BMW","X5 XDRIVE50I","20250527","20191222","38741","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2165","2870","2265","750","2700","20100527","20120423","Geen verstrekking in Open Data","141479","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2870","X5",,"e1*2007/46*0421*00","ZV81","5S","0","0.13","293","Nee","Ja",,"Nee","5690","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-12-22T00:00:00.000","2010-05-27T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"