"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33UT52","Personenauto","PORSCHE","911 SC COUPE","20240711",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19780313","19780313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-07-11T00:00:00.000",,"1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RXVD","Personenauto","PORSCHE","911 SC COUPE","20251220","20231107",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19790401","20051004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in motorruimte","1500",,,,,,"0","0.11","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-12-20T00:00:00.000","2023-11-07T00:00:00.000","1979-04-01T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STF9","Personenauto","PORSCHE","911 SC COUPE","20241206",,,"coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240",,,"19821104","20111121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Ja","Nee",,"Nee","2300",,,"2022","Geen oordeel","05","Nee","2024-12-06T00:00:00.000",,"1982-11-04T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBNH33","Personenauto","PORSCHE","911 SC COUPE","20250709","20240401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19810228","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-07-09T00:00:00.000","2024-04-01T00:00:00.000","1981-02-28T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXT09","Personenauto","PORSCHE","911 SC COUPE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19781129","19930329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1978-11-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLF21","Personenauto","PORSCHE","911 SC COUPE","20240615",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19820203","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"1982-02-03T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHR74","Personenauto","PORSCHE","911 SC COUPE","20240411",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19820122","19930601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-04-11T00:00:00.000",,"1982-01-22T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLL40","Personenauto","PORSCHE","911 SC COUPE","20240914",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1140",,"1240",,,"19820719","19930906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-09-14T00:00:00.000",,"1982-07-19T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZP65","Personenauto","PORSCHE","911 SC COUPE","20240310",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19810706","19931027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk boven vooras onder kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"1981-07-06T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLR66","Personenauto","PORSCHE","911 SC COUPE","20240901",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19820428","19931117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-01T00:00:00.000",,"1982-04-28T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBS13","Personenauto","PORSCHE","911 SC COUPE","20250608","20240223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19820618","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-06-08T00:00:00.000","2024-02-23T00:00:00.000","1982-06-18T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K277VX","Personenauto","PORSCHE","911 SC COUPE","20250330",,,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1500","1240",,,"19800915","20210317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1500",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-03-30T00:00:00.000",,"1980-09-15T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJR58","Personenauto","PORSCHE","911 SC COUPE","20250702",,,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1140","1500","1240",,,"19820507","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-02T00:00:00.000",,"1982-05-07T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P003RG","Personenauto","PORSCHE","911 SC COUPE",,,,"coupe","2","ORANJE","Niet geregistreerd","6","2994","1140","1500","1240",,,"19800123","20220513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1980-01-23T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVL31","Personenauto","PORSCHE","911 SC COUPE","20230719",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19810910","19970624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"1981-09-10T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH62NZ","Personenauto","PORSCHE","911 SC COUPE","20230617",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19800630","19870716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1980-06-30T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP845G","Personenauto","PORSCHE","911 SC COUPE","20240503","20180514",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19810228","20180514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-05-03T00:00:00.000","2018-05-14T00:00:00.000","1981-02-28T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN12RZ","Personenauto","PORSCHE","911 SC COUPE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19790630","19910524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1979-06-30T00:00:00.000","1991-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
