"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22VJKR","Bedrijfsauto","CITROEN","CX 25 RD BREAK","20240201","20230106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1370","2190","1470","718",,"19880926","19880926","Geen verstrekking in Open Data",,"Ja",,"820",,"1300","1300",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-01T00:00:00.000","2023-01-06T00:00:00.000","1988-09-26T00:00:00.000","1988-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDDZ","Bedrijfsauto","CITROEN","CX 25RD BREAK","20180812","20110929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2190","1550","718",,"19841224","20020409","Geen verstrekking in Open Data",,"Nee",,"740",,"1300","1300",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-08-12T00:00:00.000","2011-09-29T00:00:00.000","1984-12-24T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPZ4","Bedrijfsauto","CITROEN","CX25","20150422","20100807",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1770","2190","1870","750",,"19820913","20080418","Geen verstrekking in Open Data",,"Nee",,"420",,"1300","1300",,,"4",,,,,"177","N1",,,"motorruimte","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee","3490",,,"2013","Geen oordeel","05","Ja","2015-04-22T00:00:00.000","2010-08-07T00:00:00.000","1982-09-13T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VFLR","Bedrijfsauto","CITROEN","CX 25RD BREAK SERVICE","20020503","20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2190","1620",,,"19840625","19990108","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-05-03T00:00:00.000","2023-12-05T00:00:00.000","1984-06-25T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXTR","Bedrijfsauto","CITROEN","CX25 RD","20171123","20160830",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1910","2190","2010",,,"19890713","20060425","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"165","N1",,,"r. op voorwielscherm onder motorkap","2190",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-11-23T00:00:00.000","2016-08-30T00:00:00.000","1989-07-13T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLFH","Bedrijfsauto","CITROEN","CX 2500 FAMILIALE","20250421","20220331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1530","2110","1630",,,"19830630","20091102","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"177","N1",,,"tegen r. midden deurstyl","2110",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-03-31T00:00:00.000","1983-06-30T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDNK","Bedrijfsauto","CITROEN","CX","20030516","20020527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","1960","1560","730",,"19901217","20020516","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","1960",,,,,,,"0.06","310","Nee","Nee",,"Nee","3500",,,"2002","Geen oordeel","05","Ja","2003-05-16T00:00:00.000","2002-05-27T00:00:00.000","1990-12-17T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL01BJ","Bedrijfsauto","CITROEN","CX 2500 D BREAK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2110","1600",,,"19790116","19790116","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,"500",,,"163","N1",,,"in watergoot r. voorwielscherm","2110",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP35ZV","Bedrijfsauto","CITROEN","CX 25 D SERVICE","20161021","19870403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1438","1930","1538",,,"19860307","19860307","Geen verstrekking in Open Data",,"Nee",,"492",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-21T00:00:00.000","1987-04-03T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR56GH","Bedrijfsauto","CITROEN","CX 2400",,"20230316",,"speciale groep",,"N.v.t.","N.v.t.","4",,"1720","2095","1820",,,"19770602","19770602","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"163","N1",,,"r. in watergoot by voorwielscherm","2095",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","1977-06-02T00:00:00.000","1977-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR65NJ","Bedrijfsauto","CITROEN","CX 25 D SERVICE","20180512","20190607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1438","1930","1538",,,"19860509","19860509","Geen verstrekking in Open Data",,"Nee",,"492",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-05-12T00:00:00.000","2019-06-07T00:00:00.000","1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS25KX","Bedrijfsauto","CITROEN","CX 20 SERVICE","19890801","20080429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","1800","1400",,,"19860801","19860801","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1800",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-08-01T00:00:00.000","2008-04-29T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS59YR","Bedrijfsauto","CITROEN","CX 25 RD BREAK SERVICE","20080601","20100402",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1460","1930","1560",,,"19860926","19860926","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2008-06-01T00:00:00.000","2010-04-02T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT25SP","Bedrijfsauto","CITROEN","CX 25 RD BREAK SERVICE","19980110","19981019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1438","1930","1538","719","1300","19861224","19861224","Geen verstrekking in Open Data",,"Nee",,"492",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","3230",,,,"Niet geregistreerd","NG","Ja","1998-01-10T00:00:00.000","1998-10-19T00:00:00.000","1986-12-24T00:00:00.000","1986-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT28YJ","Bedrijfsauto","CITROEN","CX 20 RE BREAK SERVICE","20020715","20230316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1308","1808","1408","654","1300","19870123","19870123","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1808",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3108",,,"2001","Logisch","00","Ja","2002-07-15T00:00:00.000","2023-03-16T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT86NY","Bedrijfsauto","CITROEN","CX 20 RE BREAK SERVICE","20081009","20151201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1308","1808","1408","654","1300","19870310","19870310","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1808",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3108",,,"2011","Geen oordeel","07","Ja","2008-10-09T00:00:00.000","2015-12-01T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV52VS","Bedrijfsauto","CITROEN","CX 20 RE BREAK SERVICE","19981212","20151010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1364","1808","1464","654","1300","19870427","19870427","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1808",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3108",,,"1997","Logisch","00","Ja","1998-12-12T00:00:00.000","2015-10-10T00:00:00.000","1987-04-27T00:00:00.000","1987-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV62FD","Bedrijfsauto","CITROEN","CX 25 TRI BREAK SERVICE","20010301","20040703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1406","1906","1506","703","1300","19870309","19870309","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1906",,,,,,"0","0.07","310","Nee","Nee",,"Nee","3206",,,"2002","Geen oordeel","07","Ja","2001-03-01T00:00:00.000","2004-07-03T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY02XT","Bedrijfsauto","CITROEN","CX 25 TRD SERVICE TURBO 2","20250421","20210309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1460","1960","1560","730","1300","19871221","19871221","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1960",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","02","Ja","2025-04-21T00:00:00.000","2021-03-09T00:00:00.000","1987-12-21T00:00:00.000","1987-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY50BK","Bedrijfsauto","CITROEN","CX 25 RD BREAK SERVICE","19990625","19990309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1438","1930","1538","719","1300","19870915","19870915","Geen verstrekking in Open Data",,"Ja",,"492",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","3230",,,"1999","Logisch","00","Ja","1999-06-25T00:00:00.000","1999-03-09T00:00:00.000","1987-09-15T00:00:00.000","1987-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY52VR","Bedrijfsauto","CITROEN","CX 25 TRD SERVICE TURBO 2","19960922","20040408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1460","1960","1560","730","1300","19871223","19871223","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1960",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3260",,,,"Niet geregistreerd","NG","Ja","1996-09-22T00:00:00.000","2004-04-08T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095PS","Bedrijfsauto","CITROEN","CX 25 RD BREAK","20200515","20210512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1450","2190","1550","718",,"19860318","19980514","Geen verstrekking in Open Data",,"Nee",,"740",,"1300","1300",,,"4",,,,,"178","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-05-15T00:00:00.000","2021-05-12T00:00:00.000","1986-03-18T00:00:00.000","1998-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V360NT","Bedrijfsauto","CITROEN","CX25 GTI TURBO","20240428","20231229",,"open laadvloer","2","N.v.t.","N.v.t.","4","2500","1543","2630","1643","690",,"19851204","20180504","Geen verstrekking in Open Data",,"Ja",,"1087",,,"1300",,,"6",,,,,"177","N1",,,"r. voorwielscherm by motorruimte","2630",,,,,,,"0.07","380","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2023-12-29T00:00:00.000","1985-12-04T00:00:00.000","2018-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374GS","Bedrijfsauto","CITROEN","JUMPER","20241028","20210709","8344","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","2300","3500","2400",,,"20110414","20171023","Geen verstrekking in Open Data","33822","Ja",,"1200",,"3000","3000",,,"4",,,,,"205","N1",,,"r. deurdorpel by voorzitting","3500","YDBMFC/CXL",,,,,,"0.04","403","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-07-09T00:00:00.000","2011-04-14T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V586DL","Bedrijfsauto","CITROEN","JUMPY","20240719","20180514","8825","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2083","2964","2183","750",,"20141204","20170113","Geen verstrekking in Open Data","36273","Ja",,"881",,"2000","2000",,,"4",,,,,"190","N1",,,"r. watergoot","2964","CXVAHZ8IIDCLC00102730",,,,,,"0.04","311","Nee","Nee",,"Nee","4964",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-05-14T00:00:00.000","2014-12-04T00:00:00.000","2017-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V814JR","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240707","20171019","10659","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2115","3500","2215",,,"20080625","20171019","Geen verstrekking in Open Data",,"Ja",,"1385",,"3000","3000",,,"4",,,,,"200","N1",,,,"3500","YDDMFC/CXL",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-10-19T00:00:00.000","2008-06-25T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJB14","Bedrijfsauto","CITROEN","CX 25 TRD","20031223","20040302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1640","2190","1740",,,"19880309","19880309","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-12-23T00:00:00.000","2004-03-02T00:00:00.000","1988-03-09T00:00:00.000","1988-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD30KP","Bedrijfsauto","CITROEN","CX 22 RS BREAK SERVICE","19990307",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2165","1325","1825","1425","662","1300","19890117","19890117","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-07T00:00:00.000",,"1989-01-17T00:00:00.000","1989-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"