"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJLL","Aanhangwagen","PIJNAPPEL","PG-1500",,"20171117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"379",,,,"162","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJNG","Aanhangwagen","PIJNAPPEL","PG-1500",,"20171117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","0","384","0",,"387","164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,"0",,"251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WRFG","Aanhangwagen","PIJNAPPEL","PTA-3500",,"20170425",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,,"667",,,,"227","O2",,,"r. balk","3500",,,,,,,,"451","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHKK","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20160902",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20150526","20150526","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"533",,,,"182","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-02T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJKP","Aanhangwagen","PIJNAPPEL","PG-1500",,"20200310",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20200310","20200310","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,,,"384",,,,"164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJNP","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20171122",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20171122","20171122","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","0","438","0",,"436","161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"324","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-22T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WJKP","Aanhangwagen","PIJNAPPEL","PG-1500",,"20180316",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20180316","20180316","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,,,"379",,,,"164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-16T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96YP","Aanhangwagen","PIJNAPPEL","PDS 2000",,"20080604",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19960626","19960626","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"695",,,,"187","O2",,,"tegen r. balk 155 cm v. achteras","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-04T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
