"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XGP18","Personenauto","MERCEDES-BENZ","C 63 AMG",,,"6799","coupe","4","GRIJS","Niet geregistreerd","8","6208","1630","2160","1730",,,"20120301","20140721","Geen verstrekking in Open Data","127258","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204",,"e1*2001/116*0431*22","H377M0","RZAAA400","0","0.19","277","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2012-03-01T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XSJ7","Personenauto","MERCEDES-BENZ","C 63 AMG","20231013",,"34572","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20110127","20120830","Geen verstrekking in Open Data","140683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2275","204 K",,"e1*2001/116*0457*12","H277M0","NZAAA500","0","0.19","277","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2011-01-27T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKB80","Personenauto","MERCEDES-BENZ","C 63 AMG","20221224",,"10382","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090625","20140523","Geen verstrekking in Open Data","124976","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. by kofferruimte","2170","204",,"e1*2001/116*0431*10","H077K0","NZAAA500","0","0.19","277","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-12-24T00:00:00.000",,"2009-06-25T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XRV8","Personenauto","MERCEDES-BENZ","C 63 AMG","20230630",,"7265","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20081204","20120709","Geen verstrekking in Open Data","116539","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2008-12-04T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGH22","Personenauto","MERCEDES-BENZ","C 63 AMG","20241123",,"10170","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110929","20140716","Geen verstrekking in Open Data","116165","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*20","H377M0","RZAAA400","0","0.19","277","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-23T00:00:00.000",,"2011-09-29T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGX78","Personenauto","MERCEDES-BENZ","C 63 AMG","20221117",,"41033","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20130225","20140724","Geen verstrekking in Open Data","145302","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*20","H277M0","RZAAB500","0","0.19","277","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2022-11-17T00:00:00.000",,"2013-02-25T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103SF","Personenauto","MERCEDES-BENZ","C 63 AMG","20230831",,"11435","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080721","20200424","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"473","180","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2008-07-21T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN246B","Personenauto","MERCEDES-BENZ","C 63 AMG","20231020",,"18452","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120801","20151126","Geen verstrekking in Open Data","128932","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2185","204",,"e1*2001/116*0431*24","H077M0","RZACA500","0","0.19","277","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-10-20T00:00:00.000",,"2012-08-01T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J465XB","Personenauto","MERCEDES-BENZ","C 63 AMG",,"20210222","52341","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20130718","20210216","Geen verstrekking in Open Data","132553","Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*21","H277M0","RZAAA500","0","0.19","277","Ja","Ja",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2021-02-22T00:00:00.000","2013-07-18T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K957XH","Personenauto","MERCEDES-BENZ","C 63 AMG","20230407",,"5621","sedan","5","WIT","Niet geregistreerd","8","6208","1787","2170","1887",,,"20100301","20210322","Geen verstrekking in Open Data","120624","Nee","250",,,,,,"4","4",,,,"473","180","M1",,,"r. bodemplaat by voorzitting","2170","W204",,,,,,"0.18","277","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-07T00:00:00.000",,"2010-03-01T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR757X","Personenauto","MERCEDES-BENZ","C 63 AMG","20240819",,"25166","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20081030","20161108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2170",,,,,,,"0.19","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-08-19T00:00:00.000",,"2008-10-30T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV573X","Personenauto","MERCEDES-BENZ","C 63 AMG","20240225",,"2596","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20081112","20161212","Geen verstrekking in Open Data","106200","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2170","204",,"e1*2001/116*0431*08","H077K0","NZAAA500","0","0.19","277","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-02-25T00:00:00.000",,"2008-11-12T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P766VX","Personenauto","MERCEDES-BENZ","C 63 AMG",,,"14858","sedan","5","ZWART","Niet geregistreerd","8","6208","1725","2210","1825",,,"20090701","20220621","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"473","180","M1",,,,"2210","204",,,,,,"0.18","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2009-07-01T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P831PF","Personenauto","MERCEDES-BENZ","C 63 AMG","20250113",,"4412","sedan","5","BLAUW","Niet geregistreerd","8","6208","1630","2185","1730",,,"20111122","20220503","Geen verstrekking in Open Data","112504","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","204",,"e1*2001/116*0431*20","H077M0","RZACA500","0","0.19","277","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-13T00:00:00.000",,"2011-11-22T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R255KD","Personenauto","MERCEDES-BENZ","C 63 AMG","20240309",,"7074","sedan","5","ZWART","Niet geregistreerd","8","6208","1725","2210","1825",,,"20110304","20220920","Geen verstrekking in Open Data","131584","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.18","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2011-03-04T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S034HK","Personenauto","MERCEDES-BENZ","C 63 AMG","20240124",,"11168","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080624","20230121","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2008-06-24T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S856GP","Personenauto","MERCEDES-BENZ","C 63 AMG","20231223",,"25452","coupe","4","WIT","Niet geregistreerd","8","6208","1775","2160","1875",,,"20120201","20230111","Geen verstrekking in Open Data","149459","Nee",,,,,,,"2","4",,,,"459","177","M1",,,"by r. voorzitting","2160","C204",,,,,,"0.18","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2012-02-01T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT858Z","Personenauto","MERCEDES-BENZ","C 63 AMG","20231231",,"6413","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090917","20190320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2170","204",,"e1*2001/116*0431*12","H077K0","NZAAA500","0","0.19","277","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"2009-09-17T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
