"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H805LP","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20260306","20200306","60065","cabriolet","2","ORANJE","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200306","20200306","Geen verstrekking in Open Data","380394","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025DK","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20240704","20200704","50890","cabriolet","2","WIT","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200704","20200704","Geen verstrekking in Open Data","347625","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K028RZ","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250220","20210218","44964","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190725","20210218","Geen verstrekking in Open Data","336059","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*00","13S8R","CF","1","0.30","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-02-18T00:00:00.000","2019-07-25T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N023SR","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250107","20220223","51976","cabriolet","2","ORANJE","Niet geregistreerd","8","3799","1379","1658","1479",,,"20210107","20211223","Geen verstrekking in Open Data","314246","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-02-23T00:00:00.000","2021-01-07T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N377DL","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20240703","20220930","50890","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200703","20210917","Geen verstrekking in Open Data","331128","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*03","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-09-30T00:00:00.000","2020-07-03T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613LS","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250809","20221202","50890","cabriolet","2","PAARS","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190809","20211119","Geen verstrekking in Open Data","335399","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*00","13S8R","CF","1","0.30","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2022-12-02T00:00:00.000","2019-08-09T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N898DG","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250916","20210916","56798","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1379","1658","1479",,,"20210916","20210916","Geen verstrekking in Open Data","377500","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P132KT","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250705","20220408","50890","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190704","20220408","Geen verstrekking in Open Data","346779","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,"r. pers.ruimte a. voorzitting","1658","MA3",,"e11*2007/46*3432*12","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-04-08T00:00:00.000","2019-07-04T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P531DL","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250603","20220226","50890","cabriolet","2","ORANJE","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190603","20220226","Geen verstrekking in Open Data","359618","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e11*2007/46*3432*12","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2022-02-26T00:00:00.000","2019-06-03T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P672GZ","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20260409","20231108","50890","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200320","20220325","Geen verstrekking in Open Data","344533","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*04","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2023-11-08T00:00:00.000","2020-03-20T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P725GR","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20251219","20220310","50890","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1379","1658","1479",,,"20191219","20220310","Geen verstrekking in Open Data","357039","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2022-03-10T00:00:00.000","2019-12-19T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P848JL","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250329","20220325","56798","cabriolet","2","ROOD","Niet geregistreerd","8","3799","1379","1658","1479",,,"20210329","20220325","Geen verstrekking in Open Data","331747","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-03-25T00:00:00.000","2021-03-29T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P988FV","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20230807","20230720","50890","cabriolet","2","WIT","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190807","20220223","Geen verstrekking in Open Data","329069","Nee","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,,,,,"0.30","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-07T00:00:00.000","2023-07-20T00:00:00.000","2019-08-07T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R057BN","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20240615","20220805","50890","cabriolet","2","PAARS","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200615","20220805","Geen verstrekking in Open Data","370992","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e11*2007/46*3432*12","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-08-05T00:00:00.000","2020-06-15T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R908DV","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20240624","20231210","50890","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200624","20220802","Geen verstrekking in Open Data","328113","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-12-10T00:00:00.000","2020-06-24T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T009KS","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250703","20240314","50890","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1331","1609","1431",,,"20190101","20230707","Geen verstrekking in Open Data","333978","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1609","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.31","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2024-03-14T00:00:00.000","2019-01-01T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X553KG","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250112","20231222","50890","cabriolet","2","ROOD","Niet geregistreerd","8","3799","1379","1658","1479",,,"20210112","20231222","Geen verstrekking in Open Data","334536","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-12-22T00:00:00.000","2021-01-12T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB452G","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250628","20230815","58551","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190418","20190418","Geen verstrekking in Open Data","354240","Ja",,,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e11*2007/46*3432*12","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-08-15T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB822F","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250223","20190508","58551","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190508","20190508","Geen verstrekking in Open Data","372410","Ja",,,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e11*2007/46*3432*12","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG575V","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250522","20191230","58551","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190522","20190522","Geen verstrekking in Open Data","373930","Ja",,,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e11*2007/46*3432*12","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-12-30T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
