"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NFF2","Personenauto","CHAUSSON","WELCOME 78","20250418","20190709","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100830","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-07-09T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZVK9","Personenauto","CHAUSSON","WELCOME 78EB","20240705","20230616","10489","kampeerwagen","4","GRIJS","WIT","4","2287","3029","3500","3129","750","1100","20130228","20130228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO F14",,"e13*2007/46*1216*03","FITF","AX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-06-16T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJT7","Personenauto","CHAUSSON","WELCOME 78","20240801","20100428","10631","kampeerwagen","4","GRIJS","WIT","4","2287","3052","3500","3152","750","1340","20100428","20100428","Geen verstrekking in Open Data","38275","Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LKH4","Personenauto","CHAUSSON","WELCOME 78","20250318","20220310","9204","kampeerwagen","4","GRIJS","WIT","4","2999","3045","3500","3145","750","1085","20100512","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITD","MX35CAAA30ZS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-03-10T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NHH8","Personenauto","CHAUSSON","WELCOME 78","20240623","20170714","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3052","3500","3152","750","1085","20100910","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-07-14T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHH20","Personenauto","CHAUSSON","WELCOME 78EB","20250514","20200922","9999","kampeerwagen","4","GRIJS","WIT","4","2287","3029","3500","3129","750","1100","20130423","20130423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO F14",,"e13*2007/46*1216*05","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-09-22T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXR40","Personenauto","CHAUSSON","WELCOME 78EB M11","20240923","20140528","10247","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1340","20120316","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2014-05-28T00:00:00.000","2012-03-16T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LDB2","Personenauto","CHAUSSON","WELCOME 78","20250214","20240216","9204","kampeerwagen","4","WIT","GRIJS","4","2999","3045","3500","3145","750","1085","20100325","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITD","MX35CAAA30ZS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-16T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SGR2","Personenauto","CHAUSSON","WELCOME 78 EB","20241005","20111005","9204","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3038","3500","3138","750","1085","20111005","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVT9","Personenauto","CHAUSSON","WELCOME 78 EB","20250526","20150527","9452","kampeerwagen","4","GROEN","GRIJS","4","2287","3038","3500","3138","750","1085","20111219","20111219","Geen verstrekking in Open Data","24350","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2015-05-27T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LKH3","Personenauto","CHAUSSON","WELCOME 78","20250602","20130606","9204","kampeerwagen","4","GRIJS","WIT","4","2999","3045","3500","3145","750","1085","20100510","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITD","MX35CAAA30ZS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2013-06-06T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KXP5","Personenauto","CHAUSSON","WELCOME 78","20250301","20100301","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100301","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r. voorwielscherm","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RRB1","Personenauto","CHAUSSON","WELCOME 78 EB","20250425","20140403","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110705","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2014-04-03T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFN9","Personenauto","CHAUSSON","WELCOME 78","20240225","20230725","9735","kampeerwagen","4","GRIJS","WIT","4","2287","3021","3500","3121","750","1100","20121101","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*02","FITF","MX35CAAS30ZS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2024-02-25T00:00:00.000","2023-07-25T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LXR8","Personenauto","CHAUSSON","WELCOME 78","20240715","20130808","9204","kampeerwagen","4","GRIJS","WIT","4","2999","3045","3500","3145","750","1085","20100715","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITD","AX35CAAA30ZS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2013-08-08T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLT25","Personenauto","CHAUSSON","WELCOME 78","20241012","20221001","10471","kampeerwagen","4","GRIJS","WIT","4","2287","3052","3500","3152","750","1085","20100219","20150313","Geen verstrekking in Open Data","43984","Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2022-10-01T00:00:00.000","2010-02-19T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFT1","Personenauto","CHAUSSON","WELCOME 78 EB","20241125","20201126","9302","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20120116","20120116","Geen verstrekking in Open Data","23950","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-11-26T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LXT9","Personenauto","CHAUSSON","WELCOME 78","20250509","20210331","9204","kampeerwagen","4","GRIJS","WIT","4","2999","3045","3500","3145","750","1085","20100720","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITD","AX35CAAA30ZS4N","0","0.04","404","Nee","Nee",,"Nee","4585","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-03-31T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKL85","Personenauto","CHAUSSON","WELCOME 78 EB","20241004","20140311","10583","kampeerwagen","4","GRIJS","WIT","4","2287","3099","3500","3199","750","1100","20140311","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3650",,,,,,,"0.03","404","Nee","Nee",,"Nee","4750",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PNP9","Personenauto","CHAUSSON","WELCOME 78 EB","20240619","20190817","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-08-17T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZTS2","Personenauto","CHAUSSON","WELCOME 78EB","20240806","20150727","9999","kampeerwagen","4","GRIJS","WIT","4","2287","3029","3500","3129","750","1100","20130208","20130208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO F14",,"e13*2007/46*1216*03","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2015-07-27T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KXP5","Personenauto","CHAUSSON","WELCOME 78","20240804","20230805","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100302","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r. voorwielscherm","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-08-05T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NJH8","Personenauto","CHAUSSON","WELCOME 78","20250305","20230105","9204","kampeerwagen","4","GRIJS","WIT","4","2287","3052","3500","3152","750","1085","20100921","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-01-05T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLB31","Personenauto","CHAUSSON","WELCOME 78","20241010","20231012","10714","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100426","20140901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-12T00:00:00.000","2010-04-26T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TGB5","Personenauto","CHAUSSON","WELCOME 78 EB","20250118","20231209","9302","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20120118","20120118","Geen verstrekking in Open Data","23950","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-12-09T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVP00","Personenauto","CHAUSSON","WELCOME 78EB","20240628","20210701","9999","kampeerwagen","4","WIT","GRIJS","4","2287","3139","4250","3239","750","1100","20130726","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","TRIGANO F14",,"e13*2007/46*1216*05","FITE","MX42CAAA30XO4P","0","0.03","404","Nee","Nee",,"Nee","5350","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-07-01T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"