"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNLR","Personenauto","OPEL","OMEGA-B","20240915","20100118","11629","sedan","5","ZWART","Niet geregistreerd","6","2597","1605","2195","1705","750","1750","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*09","FK11","6A12KDFDF5","1","0.08","273","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2010-01-18T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBHS","Personenauto","OPEL","OMEGA-B","20241221","20231220","9656","sedan","5","BLAUW","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*10","BK11","2A12MDFDH5","1","0.08","273","Nee","Nee",,"Nee","3940","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-20T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPFJ","Personenauto","OPEL","OMEGA-B","20231127","20230910","6370","sedan","5","GROEN","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20011002","20011002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*11","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2022","Logisch","00","Ja","2023-11-27T00:00:00.000","2023-09-10T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBGB","Personenauto","OPEL","OMEGA-B","20231126","20130928","8672","sedan","5","ZWART","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20021028","20021028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*14","BK11","2A12MDFDH5","0","0.08","273","Nee","Nee",,"Nee","3940","0",,"2022","Logisch","00","Ja","2023-11-26T00:00:00.000","2013-09-28T00:00:00.000","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDZP","Personenauto","OPEL","OMEGA-B","20240315","20200314","10280","sedan","5","GRIJS","Niet geregistreerd","6","2962","1545","2160","1645","750","1800","19981112","20021121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*96/79*0077*03","FD11","6A08LFECF5","1","0.09","273","Nee","Nee",,"Nee","3960","0",,"2023","Onlogisch","04","Ja","2024-03-15T00:00:00.000","2020-03-14T00:00:00.000","1998-11-12T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLHX","Personenauto","OPEL","OMEGA-B","20230401","20220928","6484","sedan","5","ROOD","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2022","Logisch","00","Ja","2023-04-01T00:00:00.000","2022-09-28T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKKL","Personenauto","OPEL","OMEGA-B","20240602","20140515","10884","sedan","5","GRIJS","Niet geregistreerd","6","2597","1661","2195","1761","750","1750","20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,"G3 gasinstallatie","e1*98/14*0077*14","FK11","6A12KDFDH5","0","0.07","273","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-05-15T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKLZ","Personenauto","OPEL","OMEGA-B","20250422","20231205","10544","sedan","5","BEIGE","Niet geregistreerd","6","2498","1595","2195","1695","750","1750","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*06","FC11","6A09KDFDE5","1","0.07","273","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-12-05T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRNZ","Personenauto","OPEL","OMEGA-B","20250214","20240224","8011","sedan","5","ZWART","Niet geregistreerd","4","2198","1525","2090","1625","750","1700","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*06","BG11","2A04CADDD5","1","0.07","273","Nee","Nee",,"Nee","3790","0",,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2024-02-24T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDPL","Personenauto","OPEL","OMEGA-B","20240530","20040413","9500","sedan","5","GRIJS","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20010606","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*10","BK11","2A12MDFDH5","1","0.08","273","Nee","Nee",,"Nee","3940","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2004-04-13T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFSR","Personenauto","OPEL","OMEGA-B","20250329","20040115","6987","sedan","5","ZWART","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*13","BH11","2A10CADDD5","0","0.07","273","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2004-01-15T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJBF","Personenauto","OPEL","OMEGA-B","20241011","20140201","6711","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*08","BH11","2A02BABDD5","1","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2014-02-01T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTBG","Personenauto","OPEL","OMEGA-B","20240907","20201021","8617","sedan","5","GROEN","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20030513","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*14","BH11","2A10CADDD5","0","0.07","273","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-10-21T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVBX","Personenauto","OPEL","OMEGA-B","20250311","20200312","7640","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-03-12T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXRK","Personenauto","OPEL","OMEGA-B","20250424","20040331","7732","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFPR","Personenauto","OPEL","OMEGA-B","20200212","20181215","8276","sedan","5","BLAUW","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*10","BH11","2A10CADDD5","1","0.07","273","Nee","Nee",,"Nee","3790","0",,"2019","Onlogisch","04","Ja","2020-02-12T00:00:00.000","2018-12-15T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHPG","Personenauto","OPEL","OMEGA-B","20240703","20200430","6365","sedan","5","GROEN","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20010712","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*10","BH11","2A02BABDD5","1","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2024-07-03T00:00:00.000","2020-04-30T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPXR","Personenauto","OPEL","OMEGA-B","20211105","20050801","7417","sedan","5","BLAUW","Niet geregistreerd","4","2198","1581","2090","1681","750","1700","20011012","20011012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,"G3 gasinstallatie","e1*98/14*0077*12","BH11","2A10CADDD5","0","0.06","273","Nee","Nee",,"Nee","3790","0",,"2020","Geen oordeel","07","Ja","2021-11-05T00:00:00.000","2005-08-01T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRNZ","Personenauto","OPEL","OMEGA-B","20241114","20240215","8440","sedan","5","GRIJS","Niet geregistreerd","4","2198","1525","2090","1625","750","1700","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*06","BG11","2A04CADDD5","1","0.07","273","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-02-15T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHSX","Personenauto","OPEL","OMEGA-B","20250201","20030909","8566","sedan","5","GROEN","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20001114","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*09","BH11","2A02BABDD5","1","0.07","273","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2003-09-09T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LGZX","Personenauto","OPEL","OMEGA-B","20250103","20030103","6436","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*13","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVLG","Personenauto","OPEL","OMEGA-B","20241025","20190205","6484","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-02-05T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FBXH","Personenauto","OPEL","OMEGA-B","20250514","20190515","11471","sedan","5","GRIJS","Niet geregistreerd","6","2962","1595","2195","1695","750","1800","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*06","FD11","6A09KDECF5","1","0.09","273","Nee","Nee",,"Nee","3995","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-05-15T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHZH","Personenauto","OPEL","OMEGA-B","20211104","20211021","7751","sedan","5","GRIJS","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*14","BH11","2A10CADDD5","0","0.07","273","Nee","Nee",,"Nee","3790","0",,"2021","Logisch","00","Ja","2021-11-04T00:00:00.000","2021-10-21T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DZFF","Personenauto","OPEL","OMEGA-B","20250216","20230607","8143","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*05","BG11","2A02BAACD5","1","0.07","273","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-06-07T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HHPB","Personenauto","OPEL","OMEGA-B","20240919","20191002","12217","sedan","5","ROOD","Niet geregistreerd","6","3175","1610","2200","1710","750","1875","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*98/14*0077*10","FL11","6A13NDECF5","1","0.09","273","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-10-02T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"