"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VXS5","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250308","20200111","18233","speciale groep","5","N.v.t.","N.v.t.","5","2461","2360","3000","2460","750",,"20071109","20081128","Geen verstrekking in Open Data",,"Ja",,"640",,"2500","2500",,,"4",,,,,"191","N1",,,"schutbord motorruimte","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-01-11T00:00:00.000","2007-11-09T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTJ3","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20240715","20200207","18663","speciale groep","6","N.v.t.","N.v.t.","5","2461","2283","3000","2383","750",,"20080715","20080715","Geen verstrekking in Open Data",,"Ja",,"717",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-02-07T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJG36","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW VAN AUT 4MOTION","20250321","20150923","19306","speciale groep","6","N.v.t.","N.v.t.","4","1968","2320","3080","2420","750","2500","20100716","20100716","Geen verstrekking in Open Data","79386","Ja",,"760",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-09-23T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPV41","Bedrijfsauto","VOLKSWAGEN","MULTIVAN MULTIVAN D 103 KW AUT","20240926","20220929","16152","speciale groep","5","N.v.t.","N.v.t.","4","1968","2368","3000","2468","750",,"20110809","20110809","Geen verstrekking in Open Data","66274","Ja",,"632",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-09-29T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLT1","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20240804","20200723","17388","speciale groep","2","N.v.t.","N.v.t.","5","2461","2084","3000","2184","750",,"20080401","20080401","Geen verstrekking in Open Data","44917","Ja",,"916",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-07-23T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VRJ8","Bedrijfsauto","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20250123","20240202","20841","speciale groep","3","N.v.t.","N.v.t.","5","2461","2323","3000","2423","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"677",,"2500","2500",,"4","4",,,,"499","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2024-02-02T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHF87","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240825","20200917","18219","speciale groep","4","N.v.t.","N.v.t.","5","2461","2280","3000","2380","750",,"20080806","20100406","Geen verstrekking in Open Data",,"Ja",,"720",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-09-17T00:00:00.000","2008-08-06T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTX40","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250126","20161209","20472","speciale groep","4","N.v.t.","N.v.t.","4","1968","2254","3000","2354","750",,"20120322","20120322","Geen verstrekking in Open Data","84232","Ja",,"746",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*01","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-12-09T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB07","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241006","20201007","16598","speciale groep","2","N.v.t.","N.v.t.","4","1968","2360","3000","2460","750",,"20110713","20120619","Geen verstrekking in Open Data","68130","Ja",,"640",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-10-07T00:00:00.000","2011-07-13T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V056HK","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250331","20230422","14385","speciale groep","3","N.v.t.","N.v.t.","5","2461","2409","3000","2509","750",,"20070821","20180104","Geen verstrekking in Open Data",,"Ja",,"591",,,"2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-22T00:00:00.000","2007-08-21T00:00:00.000","2018-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V181FG","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250408","20220120","21729","speciale groep","4","N.v.t.","N.v.t.","4","1968","2362","3080","2462","750",,"20170310","20170310","Geen verstrekking in Open Data","90596","Ja",,"718",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-01-20T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V192XK","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250413","20190411","12500","speciale groep","3","N.v.t.","N.v.t.","4","1968","2186","3000","2286","750",,"20180413","20190411","Geen verstrekking in Open Data","51746","Ja",,"814",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2019-04-11T00:00:00.000","2018-04-13T00:00:00.000","2019-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V247BJ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250414","20170726","16568","speciale groep","3","N.v.t.","N.v.t.","4","1968","2445","3080","2545","750",,"20160725","20161119","Geen verstrekking in Open Data","68870","Ja",,"635",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-07-26T00:00:00.000","2016-07-25T00:00:00.000","2016-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V279VZ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241018","20190309","20442","speciale groep","4","N.v.t.","N.v.t.","4","1968","2305","3080","2405","750",,"20171003","20190309","Geen verstrekking in Open Data","85177","Ja",,"775",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-03-09T00:00:00.000","2017-10-03T00:00:00.000","2019-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V365PJ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240805","20180614","16955","speciale groep","4","N.v.t.","N.v.t.","4","1968","2393","3080","2493","750",,"20170802","20180614","Geen verstrekking in Open Data","70498","Ja",,"687",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2018-06-14T00:00:00.000","2017-08-02T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392JK","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN","20241005","20171005","21277","speciale groep","4","N.v.t.","N.v.t.","4","1968","2155","3080","2255","750",,"20171005","20171005","Geen verstrekking in Open Data","91015","Ja",,"925",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"in motorruimte r.","3080","7HC",,"e4*NKS*0034*20","MCXEB308X0","LNFD7BT0117VVR27MMG02L64282","0","0.07","340","Nee","Nee",,"Nee","5300","1","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V414DD","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240526","20161222","17224","speciale groep","3","N.v.t.","N.v.t.","4","1968","2530","3080","2630","750",,"20160523","20161222","Geen verstrekking in Open Data","52570","Ja",,"550",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2016-12-22T00:00:00.000","2016-05-23T00:00:00.000","2016-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V436HD","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240728","20170724","19155","speciale groep","3","N.v.t.","N.v.t.","5","2461","2402","3000","2502","750",,"20080507","20170724","Geen verstrekking in Open Data",,"Ja",,"598",,"2200","2200",,,"4",,,,,"191","N1",,,"schutbord motorruimte","3000",,,,,,,"0.05","301","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-07-24T00:00:00.000","2008-05-07T00:00:00.000","2017-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V603GF","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241207","20170617","16445","speciale groep","5","N.v.t.","N.v.t.","4","1968","1957","3000","2057","750",,"20151207","20170617","Geen verstrekking in Open Data","73322","Ja",,"1043",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2017-06-17T00:00:00.000","2015-12-07T00:00:00.000","2017-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V693GN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240531","20170629","13980","speciale groep","5","N.v.t.","N.v.t.","5","2461","2212","3000","2312","750",,"20080812","20170529","Geen verstrekking in Open Data",,"Ja",,"788",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.06","300","Nee","Nee",,"Nee","5200","1",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2017-06-29T00:00:00.000","2008-08-12T00:00:00.000","2017-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768RN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250210","20190215","14074","speciale groep","5","N.v.t.","N.v.t.","4","1968","2175","3000","2275","750",,"20140508","20190215","Geen verstrekking in Open Data","58372","Ja",,"825",,,"2200",,,"4",,,,,"188","N1",,,,"3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4900","1",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-02-15T00:00:00.000","2014-05-08T00:00:00.000","2019-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79DHD","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250209","20240215","16625","speciale groep","4","N.v.t.","N.v.t.","4","1968","2292","3000","2392","750",,"20210830","20240215","Geen verstrekking in Open Data","69108","Ja","181","708",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-15T00:00:00.000","2021-08-30T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V814BZ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN","20250127","20170202","20257","speciale groep","4","N.v.t.","N.v.t.","4","1968","2444","3080","2544","750",,"20170127","20170127","Geen verstrekking in Open Data","86667","Ja",,"636",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"in motorruimte r.","3080","7HC",,"e4*NKS*0034*19","MCXEB308X0","LNFD7BT0117VVR27MMG02L64282","0","0.06","340","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-02-02T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V941ZD","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240918","20230929",,"speciale groep","4","N.v.t.","N.v.t.","4","2461","2300","3000","2400","750",,"20030520","20190424","Geen verstrekking in Open Data",,"Ja",,"700",,"2500","2500",,,"4",,,,,"189","N1",,,,"3000",,,,,,,"0.05","300","Nee","Nee",,"Nee",,"1",,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2023-09-29T00:00:00.000","2003-05-20T00:00:00.000","2019-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB938R","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN","20250215","20200623","20612","speciale groep","2","N.v.t.","N.v.t.","4","1968","2288","3080","2388","750",,"20130215","20130215","Geen verstrekking in Open Data","85891","Ja",,"792",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-06-23T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ69N","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250327","20200214","13106","speciale groep","4","N.v.t.","N.v.t.","4","1968","2344","3080","2444","750",,"20190301","20200214","Geen verstrekking in Open Data","85954","Ja",,"736",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-02-14T00:00:00.000","2019-03-01T00:00:00.000","2020-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL34B","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241006","20191115","19814","speciale groep","4","N.v.t.","N.v.t.","4","1968","2222","3000","2322","750",,"20150227","20190729","Geen verstrekking in Open Data","82534","Ja",,"778",,"2500","2500",,,"4",,,,,"190","N1",,,,"3000","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-11-15T00:00:00.000","2015-02-27T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"