"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBZ4","Personenauto","NISSAN","NISSAN NOTE","20241009","20151012","4768","MPV","5","GRIJS","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20080614","20080614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580","E11",,"e11*2001/116*0268*05","B","B02","0","0.07","260","Nee","Nee",,"Nee","2330","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2015-10-12T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDG4","Personenauto","NISSAN","NISSAN NOTE","20241209","20221209","3755","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFR1","Personenauto","NISSAN","NISSAN NOTE","20241112","20211112","3336","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-11-12T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHJ7","Personenauto","NISSAN","NISSAN NOTE","20240721","20230410","3755","MPV","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080703","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-04-10T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHN8","Personenauto","NISSAN","NISSAN NOTE","20250510","20170506","4768","MPV","5","ZWART","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*01","B","B02","0","0.07","260","Nee","Nee",,"Nee","2330","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-05-06T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJR8","Personenauto","NISSAN","NISSAN NOTE","20250209","20230208","4768","MPV","5","GRIJS","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580","E11",,"e11*2001/116*0268*05","B","B02","0","0.07","260","Nee","Nee",,"Nee","2330","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-02-08T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLH4","Personenauto","NISSAN","NISSAN NOTE","20240726","20080725","3336","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNF2","Personenauto","NISSAN","NISSAN NOTE","20240802","20110826","3939","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080801","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2011-08-26T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNX3","Personenauto","NISSAN","NISSAN NOTE","20250425","20170809","3336","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080807","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2017-08-09T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTJ4","Personenauto","NISSAN","NISSAN NOTE","20241130","20190615","3834","MPV","5","ROOD","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080905","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Ja",,"Nee","2491","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-06-15T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVX9","Personenauto","NISSAN","NISSAN NOTE","20240925","20150703","3834","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080924","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-07-03T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZR7","Personenauto","NISSAN","NISSAN NOTE","20250429","20190429","4280","MPV","5","ROOD","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Nee","Nee",,"Nee","2560","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-04-29T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDK7","Personenauto","NISSAN","NISSAN NOTE","20241024","20201013","4096","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20081024","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Nee","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDK9","Personenauto","NISSAN","NISSAN NOTE","20241108","20200208","3834","MPV","5","ROOD","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20081030","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-02-08T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFG5","Personenauto","NISSAN","NISSAN NOTE","20250319","20140320","3834","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-03-20T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHK4","Personenauto","NISSAN","NISSAN NOTE","20250514","20220228","3873","MPV","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20061214","20081201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-02-28T00:00:00.000","2006-12-14T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJG2","Personenauto","NISSAN","NISSAN NOTE","20240801","20130531","4280","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20081212","20081212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Nee","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2013-05-31T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJJ3","Personenauto","NISSAN","NISSAN NOTE","20250301","20200521","3834","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20090102","20090102","Geen verstrekking in Open Data","18692","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-05-21T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJX9","Personenauto","NISSAN","NISSAN NOTE","20250412","20220307","4096","MPV","5","BRUIN","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090102","20090102","Geen verstrekking in Open Data","19692","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Nee","Nee",,"Nee","2560","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-03-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRF5","Personenauto","NISSAN","NISSAN NOTE","20250204","20131231","3868","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090204","20090204","Geen verstrekking in Open Data","19223","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Nee","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2013-12-31T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRX4","Personenauto","NISSAN","NISSAN NOTE","20250422","20220425","3738","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060710","20090210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-25T00:00:00.000","2006-07-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTX3","Personenauto","NISSAN","NISSAN NOTE","20250602","20210605","3943","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090314","20090314","Geen verstrekking in Open Data","19522","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*08","B","B01","0","0.07","260","Nee","Nee",,"Nee","2560","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-06-05T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVS2","Personenauto","NISSAN","NISSAN NOTE","20240916","20220928","3168","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20090311","20090311","Geen verstrekking in Open Data","18523","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*08","A","A01","0","0.06","260","Nee","Nee",,"Nee","2306","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-09-28T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVT8","Personenauto","NISSAN","NISSAN NOTE","20250227","20240301","3092","MPV","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20090314","20090314","Geen verstrekking in Open Data","18223","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Nee","Nee",,"Nee","2491","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-01T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFX9","Personenauto","NISSAN","NISSAN NOTE","20250217","20160219","3168","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20090513","20090513","Geen verstrekking in Open Data","18523","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*08","A","A01","0","0.06","260","Nee","Nee",,"Nee","2306","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2016-02-19T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGN5","Personenauto","NISSAN","NISSAN NOTE","20250525","20131111","3943","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090525","20090525","Geen verstrekking in Open Data","19522","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*08","B","B01","0","0.07","260","Nee","Nee",,"Nee","2560","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2013-11-11T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"