"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDL8","Personenauto","SEAT","LEON","20180412",,"4100","MPV","5","ZWART","Niet geregistreerd","4","1896","1265","1868","1365","680","1400","20061211","20080528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op r. voorwielscherm onder motorkap","1868",,,"e9*2001/116*0052*09","AFBXEX01","SGFM5A40090GG","0","0.06","258","Nee","Nee",,"Nee","3268","0",,"2017","Geen oordeel","05","Ja","2018-04-12T00:00:00.000",,"2006-12-11T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV3","Personenauto","SEAT","LEON","20240801","20130626","6448","MPV","5","WIT","Niet geregistreerd","4","1798","1295","1890","1395","690","1400","20080711","20080711","Geen verstrekking in Open Data","27521","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1890","1P",,"e9*2001/116*0052*15","AFBZBX01","SGNFM62S0020GG","0","0.08","258","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2013-06-26T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLH2","Personenauto","SEAT","LEON","20240512","20240110","3669","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1350","1945","1450","720","1400","20061026","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1945",,,"e9*2001/116*0052*09","AFBWJX01","SGFM62Q0210GG","0","0.12","258","Nee","Nee",,"Nee","3345","0",,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-01-10T00:00:00.000","2006-10-26T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNP8","Personenauto","SEAT","LEON","20240704","20230221","5895","MPV","5","ZWART","Niet geregistreerd","4","1896","1225","1820","1325","660","1400","20080804","20080804","Geen verstrekking in Open Data","26117","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1820","1P",,"e9*2001/116*0052*15","AFBLSX01","SGEFM5A40447GG","0","0.06","258","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-02-21T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTR4","Personenauto","SEAT","LEON","20241019","20211023","4978","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20080917","20080917","Geen verstrekking in Open Data","21915","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*13","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-10-23T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFF6","Personenauto","SEAT","LEON","20250207","20240513","7593","MPV","5","WIT","Niet geregistreerd","4","1984","1344","1939","1444","720","1400","20081029","20081029","Geen verstrekking in Open Data","31887","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1939","1P",,"e9*2001/116*0052*15","AFBWAX01","AGNFD62E0160GG","0","0.10","258","Nee","Nee",,"Nee","3339","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-05-13T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFX5","Personenauto","SEAT","LEON","20250502","20230502","5188","MPV","5","GRIJS","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20081105","20081105","Geen verstrekking in Open Data","22716","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P",,"e9*2001/116*0052*14","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHD5","Personenauto","SEAT","LEON","20241122","20201113","5116","MPV","5","GRIJS","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20081120","20081120","Geen verstrekking in Open Data","25536","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*15","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Nee","Nee",,"Nee","3119","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-11-13T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHL4","Personenauto","SEAT","LEON","20250208","20231111","9561","MPV","5","WIT","Niet geregistreerd","4","1984","1350","1945","1450","720","1400","20081128","20081128","Geen verstrekking in Open Data","38266","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1945",,,"e9*2001/116*0052*13","AFBWJX01","SGNFM62Q0210GG","0","0.12","258","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-11-11T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJD2","Personenauto","SEAT","LEON","20240822","20160721","4873","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20081205","20081205","Geen verstrekking in Open Data","21515","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P",,"e9*2001/116*0052*15","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2016-07-21T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKT5","Personenauto","SEAT","LEON","20240515","20200617","9006","MPV","5","ORANJE","Niet geregistreerd","4","1984","1350","1945","1450","720","1400","20090130","20090130","Geen verstrekking in Open Data","37252","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1945","1P",,"e9*2001/116*0052*15","AFBWJX01","SGNFM62Q0210GG","0","0.12","258","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2020-06-17T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPT8","Personenauto","SEAT","LEON","20250306","20220926","4501","MPV","5","GEEL","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20090130","20090130","Geen verstrekking in Open Data","20535","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*13","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-09-26T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRT2","Personenauto","SEAT","LEON","20250206","20240120","5255","MPV","5","GRIJS","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20090211","20090211","Geen verstrekking in Open Data","23531","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op bodemplaat a. achterzitting","1783","1P",,"e9*2001/116*0052*15","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-20T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSN3","Personenauto","SEAT","LEON","20250318","20210519","4270","MPV","5","ZWART","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20090227","20090227","Geen verstrekking in Open Data","22888","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*15","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Nee","Nee",,"Nee","3119","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-05-19T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPV2","Personenauto","SEAT","LEON","20241006","20230318","4515","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20090724","20090724","Geen verstrekking in Open Data","21489","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P",,"e9*2001/116*0052*15","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-03-18T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVH2","Personenauto","SEAT","LEON","20250428","20210428","4787","MPV","5","GRIJS","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20090907","20090907","Geen verstrekking in Open Data","22862","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P",,"e9*2001/116*0052*18","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFT9","Personenauto","SEAT","LEON","20240704","20230705","4623","MPV","5","GEEL","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20091106","20091106","Geen verstrekking in Open Data","24291","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*20","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Nee","Nee",,"Nee","3119","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-05T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKX5","Personenauto","SEAT","LEON","20250106","20140714","3964","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20100104","20100104","Geen verstrekking in Open Data","19591","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P",,"e9*2001/116*0052*21","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2014-07-14T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLG3","Personenauto","SEAT","LEON","20241018","20181020","3964","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20100105","20100105","Geen verstrekking in Open Data","19591","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P",,"e9*2001/116*0052*21","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-10-20T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTT3","Personenauto","SEAT","LEON","20241212","20200103","4823","MPV","5","ZWART","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20100213","20100213","Geen verstrekking in Open Data","25755","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*21","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Nee","Nee",,"Nee","3119","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-01-03T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFL2","Personenauto","SEAT","LEON","20250522","20150515","4232","MPV","5","WIT","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20100402","20100402","Geen verstrekking in Open Data","19494","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P",,"e9*2001/116*0052*21","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2015-05-15T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHR1","Personenauto","SEAT","LEON","20240823","20190823","4268","MPV","5","ZWART","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20100423","20100423","Geen verstrekking in Open Data","22492","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*16","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Nee","Nee",,"Nee","3119","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-23T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJZ6","Personenauto","SEAT","LEON","20241108","20230404","4098","MPV","5","GRIJS","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20100508","20100508","Geen verstrekking in Open Data","21880","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*22","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Nee","Nee",,"Nee","3119","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-04-04T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPK5","Personenauto","SEAT","LEON","20250620","20221110","5358","MPV","5","WIT","Niet geregistreerd","4","1798","1270","1865","1370","680","1400","20100608","20100608","Geen verstrekking in Open Data","27872","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1865","1P",,"e9*2001/116*0052*23","AFCDAAX01","AGNFD7AM0067MG","0","0.09","258","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2022-11-10T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPS1","Personenauto","SEAT","LEON","20240929","20240421","8909","MPV","5","WIT","Niet geregistreerd","4","1984","1350","1945","1450","720","1400","20100608","20100608","Geen verstrekking in Open Data","37389","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1945","1P",,"e9*2001/116*0052*23","AFCDLDX01","SGNFM62Q0217MG","0","0.12","258","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-04-21T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSP4","Personenauto","SEAT","LEON","20241009","20231009","4258","MPV","5","ROOD","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20100624","20100624","Geen verstrekking in Open Data","22736","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*23","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Nee","Nee",,"Nee","3119","0",,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"