"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K116VJ","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20210312","20210312","Geen verstrekking in Open Data","60444","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*09","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K449ZB","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20210413","20210413","Geen verstrekking in Open Data","64860","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*09","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L081ZZ","Personenauto","MERCEDES-BENZ","EQA 250",,"20240313",,"stationwagen","5","WIT","Niet geregistreerd",,,"1940","2470","2040","750","750","20210907","20210907","Geen verstrekking in Open Data","59803","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-03-13T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L135TL","Personenauto","MERCEDES-BENZ","EQA 250","20240730",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","750","20210730","20210730","Geen verstrekking in Open Data","61206","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee","2024-07-30T00:00:00.000",,"2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L372ZL","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1940","2470","2040","750","750","20210831","20210831","Geen verstrekking in Open Data","54612","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L450NG","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20210707","20210707","Geen verstrekking in Open Data","61678","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N094SZ","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","750","20211230","20211230","Geen verstrekking in Open Data","60414","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*12","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N223HF","Personenauto","MERCEDES-BENZ","EQA 250",,"20240308",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20211013","20211013","Geen verstrekking in Open Data","50757","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*11","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-03-08T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N237JH","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20211111","20211111","Geen verstrekking in Open Data","61678","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N470SR","Personenauto","MERCEDES-BENZ","EQA 250",,"20240405",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","750","20211230","20211230","Geen verstrekking in Open Data","52487","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*12","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-04-05T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N521LD","Personenauto","MERCEDES-BENZ","EQA 250",,"20240410",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20211126","20211126","Geen verstrekking in Open Data","56540","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*12","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-04-10T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N625JP","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1940","2470","2040","750","750","20211111","20211111","Geen verstrekking in Open Data","61170","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N729NX","Personenauto","MERCEDES-BENZ","EQA 250",,"20240305",,"stationwagen","5","WIT","Niet geregistreerd",,,"1940","2470","2040","750","750","20211206","20211206","Geen verstrekking in Open Data","58701","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-03-05T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N831TZ","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","750","20211230","20211230","Geen verstrekking in Open Data","57262","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*12","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N873KL","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20211109","20211109","Geen verstrekking in Open Data","61091","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*12","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P218JN","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20210825","20220513","Geen verstrekking in Open Data","56917","Nee","160",,,,,,"5","4","0","0",,"0","0","M1",,,,"2470","F2B",,"e1*2007/46*1909*09","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-08-25T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P234TD","Personenauto","MERCEDES-BENZ","EQA 250",,"20240424",,"stationwagen","5","WIT","Niet geregistreerd",,,"1940","2470","2040","750","750","20220604","20220604","Geen verstrekking in Open Data","63597","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*15","OJEQZ2","ZZAAA53A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-04-24T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265DN","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20220215","20220215","Geen verstrekking in Open Data","50696","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*14","OJEQZ2","ZZAAA53A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P347SF","Personenauto","MERCEDES-BENZ","EQA 250+",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1955","2395","2055",,,"20220609","20220609","Geen verstrekking in Open Data","58624","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2395","F2B",,"e1*2007/46*1909*15","OJ02Z2","ZZAAA52A","0","0.05","273","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P383SZ","Personenauto","MERCEDES-BENZ","EQA 250",,"20240503",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20220822","20220822","Geen verstrekking in Open Data","55059","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*15","OJEQZ2","ZZAAA53A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-05-03T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P536DX","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20210420","20220926","Geen verstrekking in Open Data","61540","Nee","160",,,,,,"5","4","0","0",,"0","0","M1",,,,"2470","F2B",,"e1*2007/46*1909*09","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-04-20T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P553LF","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1940","2470","2040","750","750","20210614","20220714","Geen verstrekking in Open Data","56936","Nee","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P567SJ","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1940","2470","2040","750","750","20211124","20220530","Geen verstrekking in Open Data","60270","Nee","160",,,,,,"5","4","0","0",,"0","0","M1",,,,"2470","F2B",,"e1*2007/46*1909*12","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-24T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P579DL","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","750","20210701","20220401","Geen verstrekking in Open Data","57504","Nee","160",,,,,,"5","4","0","0",,"0","0","M1",,,,"2470","F2B",,"e1*2007/46*1909*10","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-07-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P728ZP","Personenauto","MERCEDES-BENZ","EQA 250",,"20240221",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","750","20220727","20220727","Geen verstrekking in Open Data","64098","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*09","OJEMZ2","ZZAAA50A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-02-21T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P735XX","Personenauto","MERCEDES-BENZ","EQA 250+",,"20240503",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1955","2395","2055",,,"20220630","20220630","Geen verstrekking in Open Data","58080","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2395","F2B",,"e1*2007/46*1909*15","OJ02Z2","ZZAAA52A","0","0.05","273","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-03T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P849NF","Personenauto","MERCEDES-BENZ","EQA 250",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1940","2470","2040","750","750","20220518","20220518","Geen verstrekking in Open Data","57352","Ja","160",,,,,,"5","4","0","0",,"447","185","M1",,,,"2470","F2B",,"e1*2007/46*1909*14","OJEQZ2","ZZAAA53A","0","0.04","273","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"