"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RDLX74","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20240816","20090702","5190","sedan",,"ROOD","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2009-07-02T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVF59","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20250307","19990921","5252","sedan",,"GROEN","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970218","19970218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","1999-09-21T00:00:00.000","1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGHN50","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20150312","20161029","5190","sedan",,"ROOD","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970221","19970221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2016","Logisch","00","Nee","2015-03-12T00:00:00.000","2016-10-29T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLDX09","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20240618","19990525","5252","sedan",,"GRIJS","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","1999-05-25T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGF66","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20160411","19970411","5252","sedan",,"GROEN","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2015","Logisch","00","Ja","2016-04-11T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPBF91","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20191224","20210828","5252","sedan",,"GRIJS","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970610","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-12-24T00:00:00.000","2021-08-28T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPGZ11","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20250128","20050513","5252","sedan",,"GROEN","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2005-05-13T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTD02","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20140716","20100326","5252","sedan",,"GROEN","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970512","19970512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2013","Logisch","00","Ja","2014-07-16T00:00:00.000","2010-03-26T00:00:00.000","1997-05-12T00:00:00.000","1997-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXX11","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20231222","20230622","5252","sedan",,"GROEN","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-12-22T00:00:00.000","2023-06-22T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBG43","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20240829","20060818","5252","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970726","19970726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2006-08-18T00:00:00.000","1997-07-26T00:00:00.000","1997-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBG47","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20160411","20140426","5252","sedan",,"GRIJS","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970730","19970730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2015","Logisch","00","Ja","2016-04-11T00:00:00.000","2014-04-26T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBG55","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20250530","20231218","5252","sedan",,"GRIJS","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-12-18T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJV68","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20241222","20061220","5252","sedan",,"GRIJS","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2006-12-20T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZS95","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20240829","19970816","5252","sedan",,"GRIJS","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970816","19970816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","1997-08-16T00:00:00.000","1997-08-16T00:00:00.000","1997-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBP08","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20180705","20170501","5252","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970812","19970812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2017","Logisch","00","Ja","2018-07-05T00:00:00.000","2017-05-01T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDR66","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20240712","20151107","5190","sedan",,"ROOD","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-11-07T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBLT39","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20240501","20190601","5252","sedan","5","ZWART","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970830","19970830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2019-06-01T00:00:00.000","1997-08-30T00:00:00.000","1997-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHS93","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20160116","20150117","5252","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2015","Geen oordeel","07","Ja","2016-01-16T00:00:00.000","2015-01-17T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHPP49","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20230623","20230704","5252","sedan",,"GRIJS","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19971011","19971011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2023-06-23T00:00:00.000","2023-07-04T00:00:00.000","1997-10-11T00:00:00.000","1997-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHZV50","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO AWD","20240827","20120425","5252","sedan",,"GROEN","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19971016","19971016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2012-04-25T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
