"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFG5","Personenauto","SUZUKI","JIMNY","20241017","20161017","2862","sedan","4","GRIJS","Niet geregistreerd","4","1328","1070","1420","1170","350","1300","20030509","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","1420",,,,,,,"0.05","225","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2016-10-17T00:00:00.000","2003-05-09T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJX7","Personenauto","SUZUKI","JIMNY","20241018","20141023","3765","stationwagen","4","ZWART","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20101001","20101001","Geen verstrekking in Open Data","16706","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420","FJ",,"e6*2001/116*0056*12","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-10-23T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKD6","Personenauto","SUZUKI","JIMNY","20241213","20190126","3765","stationwagen","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20101006","20101006","Geen verstrekking in Open Data","16706","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420","FJ",,"e6*2001/116*0056*12","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-01-26T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBKP","Personenauto","SUZUKI","JIMNY","20250223","20100902","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2010-09-02T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGDG","Personenauto","SUZUKI","JIMNY","20241212","20240424","2126","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990724","19990724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-04-24T00:00:00.000","1999-07-24T00:00:00.000","1999-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTPK","Personenauto","SUZUKI","JIMNY","20240524","20210917","2945","MPV","4","GEEL","Niet geregistreerd","4","1298","1005","1420","1105","350","1100","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","4 A/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-09-17T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJVS","Personenauto","SUZUKI","JIMNY","20240810","20220804","2769","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-08-04T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPFP","Personenauto","SUZUKI","JIMNY","20250217","20210311","3084","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-03-11T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPGZ","Personenauto","SUZUKI","JIMNY","20240525","20190610","3084","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-06-10T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBKX","Personenauto","SUZUKI","JIMNY","20240922","20000907","3248","MPV","4","ZWART","Niet geregistreerd","4","1298","1005","1420","1105","350","1100","20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","4 A/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRKL","Personenauto","SUZUKI","JIMNY","20241227","20171228","2980","stationwagen","4","ROOD","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*00","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-12-28T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFGN","Personenauto","SUZUKI","JIMNY","20250423","20090423","2818","MPV","4","GRIJS","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2009-04-23T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGZJ","Personenauto","SUZUKI","JIMNY","20240613","20150817","3068","stationwagen","4","ZWART","Niet geregistreerd","4","1298","1020","1420","1120","350","1300","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*01","4","1","1","0.05","225","Nee","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-08-17T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNN5","Personenauto","SUZUKI","JIMNY","20240926","20150530","4906","stationwagen","4","GRIJS","Niet geregistreerd","4","1328","1050","1420","1150","350","1300","20090114","20090114","Geen verstrekking in Open Data","14491","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420","FJ",,"e6*2001/116*0056*10","B43V","4AT","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-05-30T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTPR","Personenauto","SUZUKI","JIMNY","20250319","20221010","2856","stationwagen","4","GROEN","Niet geregistreerd","4","1298","1020","1420","1120","350","1300","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*01","4","1","1","0.05","225","Nee","Nee",,"Nee","2720","0","0.00","2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2022-10-10T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDPS","Personenauto","SUZUKI","JIMNY","20241126","20230628","3455","stationwagen","4","ZWART","Niet geregistreerd","4","1298","1073","1420","1173","350","1300","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,"G3 gasinstallatie","e6*98/14*0056*01","4","2","1","0.05","225","Nee","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-06-28T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXNF","Personenauto","SUZUKI","JIMNY","20250311","20220321","2875","stationwagen","4","ZWART","Niet geregistreerd","4","1298","1020","1420","1120","350","1300","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*02","4","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-21T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVR3","Personenauto","SUZUKI","JIMNY","20250315","20170828","3969","stationwagen","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20100226","20100226","Geen verstrekking in Open Data","17796","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420","FJ",,"e6*2001/116*0056*12","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-08-28T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDH7","Personenauto","SUZUKI","JIMNY","20250424","20141002","4639","stationwagen","4","BEIGE","Niet geregistreerd","4","1328","1050","1420","1150","350","1300","20100420","20100420","Geen verstrekking in Open Data","19499","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420","FJ",,"e6*2001/116*0056*12","B43V","4AT","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2014-10-02T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRF6","Personenauto","SUZUKI","JIMNY","20250129","20140131","3629","stationwagen","4","ZWART","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20100619","20100619","Geen verstrekking in Open Data","15980","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420","FJ",,"e6*2001/116*0056*12","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-01-31T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJKP","Personenauto","SUZUKI","JIMNY","20241012","20240418","3404","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","1020","1420","1120","350","1300","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*04","4","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-04-18T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLBN","Personenauto","SUZUKI","JIMNY","20250509","20230411","3084","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20000324","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*00","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-04-11T00:00:00.000","2000-03-24T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDGP","Personenauto","SUZUKI","JIMNY","20240907","20190816","3646","stationwagen","4","ZWART","Niet geregistreerd","4","1298","1020","1420","1120","350","1300","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*04","4","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-08-16T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHSP","Personenauto","SUZUKI","JIMNY","20240624","20060202","2875","stationwagen","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20050408","20050408","Geen verstrekking in Open Data","11262","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*07","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2006-02-02T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNFK","Personenauto","SUZUKI","JIMNY","20240918","20090706","3700","stationwagen","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20050609","20050609","Geen verstrekking in Open Data","13436","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*07","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2009-07-06T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPNT","Personenauto","SUZUKI","JIMNY","20250409","20210122","3700","stationwagen","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20050701","20050701","Geen verstrekking in Open Data","13436","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*07","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-01-22T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSDX","Personenauto","SUZUKI","JIMNY","20250301","20191018","3700","stationwagen","4","ZWART","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20050730","20050730","Geen verstrekking in Open Data","13436","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*07","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-10-18T00:00:00.000","2005-07-30T00:00:00.000","2005-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"