"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N146ZB","Personenauto","MASERATI","MC20","20250522","20220106","49886","coupe","2","BLAUW","Niet geregistreerd","6","2992","1450","1790","1550",,,"20210522","20220106","Geen verstrekking in Open Data","313620","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2022-01-06T00:00:00.000","2021-05-22T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353FD","Personenauto","MASERATI","MC20","20250929","20210929","49886","coupe","2","ZWART","Niet geregistreerd","6","2992","1450","1790","1550",,,"20210929","20210929","Geen verstrekking in Open Data","309576","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2022","Logisch","00","Ja","2025-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N422HB","Personenauto","MASERATI","MC20","20251019","20230831","49886","coupe","2","WIT","Niet geregistreerd","6","2992","1450","1790","1550",,,"20211019","20211019","Geen verstrekking in Open Data","376118","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2023-08-31T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N470NJ","Personenauto","MASERATI","MC20","20251126","20211126","49886","coupe","2","BLAUW","Niet geregistreerd","6","2992","1450","1790","1550",,,"20211126","20211126","Geen verstrekking in Open Data","291424","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2021","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N709FH","Personenauto","MASERATI","MC20","20250929","20220613","49886","coupe","2","WIT","Niet geregistreerd","6","2992","1450","1790","1550",,,"20210929","20210929","Geen verstrekking in Open Data","322886","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2022-06-13T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P917TX","Personenauto","MASERATI","MC20","20260613","20220613","53149","coupe","2","WIT","Niet geregistreerd","6","2992","1450","1790","1550",,,"20220613","20220613","Geen verstrekking in Open Data","348748","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2022","Logisch","00","Ja","2026-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R195PT","Personenauto","MASERATI","MC20","20251125","20221109","36902","coupe","2","GRIJS","ZWART","6","2992","1450","1790","1550",,,"20211125","20221109","Geen verstrekking in Open Data","319169","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2022","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2022-11-09T00:00:00.000","2021-11-25T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R501FF","Personenauto","MASERATI","MC20","20260809","20230204","53149","coupe","2","GRIJS","Niet geregistreerd","6","2992","1450","1790","1550",,,"20220809","20220809","Geen verstrekking in Open Data","289962","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*01","CAE","2APL","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2024","Logisch","00","Ja","2026-08-09T00:00:00.000","2023-02-04T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S049FR","Personenauto","MASERATI","MC20 CIELO","20270308","20230308","54941","cabriolet","2","BLAUW","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230308","20230308","Geen verstrekking in Open Data","430815","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*02","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S910VL","Personenauto","MASERATI","MC20 CIELO","20270616","20230616","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230616","20230616","Geen verstrekking in Open Data","349311","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T150LV","Personenauto","MASERATI","MC20 CIELO","20270712","20230712","61402","cabriolet","2","WIT","BLAUW","6","2992","1535","1870","1635",,,"20230712","20230712","Geen verstrekking in Open Data","417803","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee","1870",,,"2023","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T291DV","Personenauto","MASERATI","MC20 CIELO","20270530","20230530","61402","cabriolet","2","ROOD","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230530","20230530","Geen verstrekking in Open Data","362810","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T311DD","Personenauto","MASERATI","MC20 CIELO","20270601","20230601","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230601","20230601","Geen verstrekking in Open Data","336870","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T323HS","Personenauto","MASERATI","MC20 CIELO","20270621","20230621","61402","cabriolet","2","GEEL","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230621","20230621","Geen verstrekking in Open Data","408480","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T512HK","Personenauto","MASERATI","MC20 CIELO","20270620","20230620","61402","cabriolet","2","BLAUW","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230620","20230620","Geen verstrekking in Open Data","378520","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee","1870",,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T843VL","Personenauto","MASERATI","MC20","20270310","20230925","59450","coupe","2","WIT","Niet geregistreerd","6","2992","1450","1790","1550",,,"20230310","20230925","Geen verstrekking in Open Data","357105","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2023","Geen oordeel","05","Ja","2027-03-10T00:00:00.000","2023-09-25T00:00:00.000","2023-03-10T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T988HL","Personenauto","MASERATI","MC20 CIELO","20270617","20230617","61402","cabriolet","2","ROOD","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230617","20230617","Geen verstrekking in Open Data","406060","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X003SZ","Personenauto","MASERATI","MC20","20270105","20240119","53148","coupe","2","GRIJS","Niet geregistreerd","6","2992","1450","1790","1550",,,"20230105","20240119","Geen verstrekking in Open Data","306950","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*01","CAE","2APL","1","0.30","270","Nee","Nee",,"Nee","1790",,,"2024","Geen oordeel","05","Ja","2027-01-05T00:00:00.000","2024-01-19T00:00:00.000","2023-01-05T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X754FD","Personenauto","MASERATI","MC20 CIELO","20271027","20240301","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20231027","20231027","Geen verstrekking in Open Data","339268","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2024-03-01T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z228BH","Personenauto","MASERATI","MC20 CIELO","20280308","20240308","70751","cabriolet","2","GEEL","Niet geregistreerd","6","2992","1535","1870","1635",,,"20240308","20240308","Geen verstrekking in Open Data","336020","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z402BF","Personenauto","MASERATI","MC20 CIELO","20270605","20240308","57223","cabriolet","2","GEEL","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230605","20240308","Geen verstrekking in Open Data","368314","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2027-06-05T00:00:00.000","2024-03-08T00:00:00.000","2023-06-05T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z466HJ","Personenauto","MASERATI","MC20 CIELO","20271123","20240405","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20231123","20240405","Geen verstrekking in Open Data","412822","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2027-11-23T00:00:00.000","2024-04-05T00:00:00.000","2023-11-23T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z588LK","Personenauto","MASERATI","MC20 CIELO","20270517",,"61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230517",,"Geen verstrekking in Open Data","342903","Nee","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2027-05-17T00:00:00.000",,"2023-05-17T00:00:00.000",,,,,,,,,,,,"122",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z679HF","Personenauto","MASERATI","MC20","20260120","20240423","40168","coupe","2","GRIJS","Niet geregistreerd","6","2992","1450","1790","1550",,,"20220120","20240423","Geen verstrekking in Open Data","332919","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2024-04-23T00:00:00.000","2022-01-20T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
