"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07JPL8","Personenauto","FIAT","FIORINO QUBO","20250426","20230509","3518","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1360","1190","1690","1290","400","600","20090721","20090721","Geen verstrekking in Open Data","17769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","1",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-09T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RKN5","Personenauto","FIAT","FIORINO QUBO","20241107","20240112","4018","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1360","1195","1690","1295","400","600","20110610","20110610","Geen verstrekking in Open Data","17340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","1",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-01-12T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TFL4","Personenauto","FIAT","FIORINO QUBO","20250118","20181228","4775","voor rolstoelen toegankelijk voertuig","2","ZWART","Niet geregistreerd","4","1360","1205","1690","1305","400","600","20120116","20120116","Geen verstrekking in Open Data","18379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-12-28T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZH1","Personenauto","FIAT","FIORINO QUBO","20240907","20220910","3416","voor rolstoelen toegankelijk voertuig","3","ZWART","Niet geregistreerd","4","1360","1203","1690","1303","400","600","20090330","20090330","Geen verstrekking in Open Data","17443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","1",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-10T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HXP3","Personenauto","FIAT","FIORINO QUBO","20250612","20180615","3164","voor rolstoelen toegankelijk voertuig","2","ZWART","Niet geregistreerd","4","1360","1198","1690","1298","400","600","20090320","20090320","Geen verstrekking in Open Data","16442","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","0","0.04","251","Nee","Nee",,"Nee","2290","1",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-06-15T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTD59","Personenauto","FIAT","FIORINO QUBO","20240504","20240123","3983","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1360","1313","1690","1413",,,"20110512","20141121","Geen verstrekking in Open Data","18044","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1690",,,,,,,"0.04","251","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2024-01-23T00:00:00.000","2011-05-12T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JFB9","Personenauto","FIAT","FIORINO QUBO","20240728","20200724","3296","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1360","1185","1690","1285","400","600","20090429","20090429","Geen verstrekking in Open Data","16968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-24T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TNZ2","Personenauto","FIAT","FIORINO QUBO","20250314","20170414","4770","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1360","1346","1690","1446",,"600","20120314","20120314","Geen verstrekking in Open Data","18449","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","1","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-04-14T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JZF9","Personenauto","FIAT","FIORINO QUBO","20241117","20240125","3191","voor rolstoelen toegankelijk voertuig","3","ROOD","Niet geregistreerd","4","1360","1205","1690","1305","400","600","20090930","20090930","Geen verstrekking in Open Data","16548","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","1",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-01-25T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TLP5","Personenauto","FIAT","FIORINO QUBO","20240608","20181031","4744","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1360","1193","1690","1293","400","600","20120229","20120229","Geen verstrekking in Open Data","18148","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","1","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-10-31T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HZD2","Personenauto","FIAT","FIORINO QUBO","20241012","20230411","3416","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1360","1318","1690","1418","400","600","20090331","20090331","Geen verstrekking in Open Data","17443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","1",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-04-11T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN002X","Personenauto","FIAT","FIORINO QUBO","20250413","20220416","4701","voor rolstoelen toegankelijk voertuig","3","ROOD","Niet geregistreerd","4","1360","1269","1690","1369",,,"20120312","20150708","Geen verstrekking in Open Data","17599","Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1690",,,,,,,"0.04","251","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-04-16T00:00:00.000","2012-03-12T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV113G","Personenauto","FIAT","QUBO","20241103","20170222","647","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1368","1250","1690","1350","400","600","20141103","20160826","Geen verstrekking in Open Data","22774","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*17","AXC1A","03H","0","0.04","251","Nee","Nee",,"Nee","2290","1","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2017-02-22T00:00:00.000","2014-11-03T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH120B","Personenauto","FIAT","QUBO","20241214","20190328","663","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1368","1346","1690","1446",,,"20151214","20180903","Geen verstrekking in Open Data","22600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*17","AXC1A","03H","0","0.04","251","Nee","Nee",,"Nee","2290","1","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-03-28T00:00:00.000","2015-12-14T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
