"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V09DZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20231007",,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191007",,"Geen verstrekking in Open Data","76351","Nee",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2023-10-07T00:00:00.000",,"2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V112XR","Bedrijfsauto","RENAULT","MASTER Z.E.","20260221","20190418",,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"1977","3100","2077",,,"20190418","20190418","Geen verstrekking in Open Data","75383","Ja",,"1123",,,,,"2","4","0","0",,"505","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EA2T0","0","0.02","318","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V213SG","Bedrijfsauto","RENAULT","MASTER Z.E.","20241005","20181005",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2100","3100","2200",,,"20181005","20181005","Geen verstrekking in Open Data","77712","Ja",,"1000",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*00","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V303VJ","Bedrijfsauto","RENAULT","MASTER Z.E.","20251205","20190116",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20190116","20190116","Geen verstrekking in Open Data","78940","Ja",,"1156",,,,,"2","4","0","0",,"555","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00ED2T0","0","0.02","368","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V326ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78232","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V327ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V328ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32DLR","Bedrijfsauto","RENAULT","MASTER Z.E","20241221",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20201216",,"Geen verstrekking in Open Data","73440","Nee","100","1075",,,,,,"4",,,,"620","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*02","F5A0","AZE0EJ2T1","0","0.02","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000",,"2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V330ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V332ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250524","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V359XN","Bedrijfsauto","RENAULT","MASTER Z.E","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"2220","3100","2320",,,"20190930","20190930","Geen verstrekking in Open Data","71269","Ja",,"880",,,,,,"4",,,,,"220","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V368VR","Bedrijfsauto","RENAULT","MASTER Z.E.","20250201","20230602",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20190131","20190131","Geen verstrekking in Open Data","78366","Ja",,"1156",,,,,"2","4","0","0",,"555","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00ED3T0","0","0.02","368","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-06-02T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36DLR","Bedrijfsauto","RENAULT","MASTER Z.E","20241221",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20201216",,"Geen verstrekking in Open Data","73440","Nee","100","1075",,,,,,"4",,,,"620","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*02","F5A0","AZE0EJ2T1","0","0.02","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000",,"2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V375SX","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20231123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-23T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37FLP","Bedrijfsauto","RENAULT","MASTER Z.E.",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2167","3500","2267",,,,,"Geen verstrekking in Open Data",,"Nee","80","1333",,,,,"3","4",,,,"620","207","N1",,,,"3500","MAEVF",,"e2*2007/46*0663*04","F5A0","AZE43J3T1","0","0.02","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"255",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V412ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20231123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-23T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V415ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240403",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-04-03T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V417ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241026","20240311",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181026","20181026","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-11T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V418ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241026","20240216",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181026","20181026","Geen verstrekking in Open Data","76901","Nee",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-02-16T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V423ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240329",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-03-29T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V427ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240306",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-03-06T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V428ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20250113","20240205",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-02-05T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V430ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240216",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-02-16T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V436PF","Bedrijfsauto","RENAULT","MASTER Z.E.","20240516","20230915",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2100","3100","2200",,,"20180516","20180516","Geen verstrekking in Open Data","76835","Ja",,"1000",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*00","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-09-15T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V455PG","Bedrijfsauto","RENAULT","MASTER Z.E.","20240530","20240119",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2100","3100","2200",,,"20180530","20180530","Geen verstrekking in Open Data","76841","Ja",,"1000",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*00","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2024-01-19T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V475ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240208",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-02-08T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V508ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240318",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-03-18T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"