"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBLB16","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20240412","20240226",,"sedan",,"GRIJS","Niet geregistreerd","4","1043","781","1230","881","390","650","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-12T00:00:00.000","2024-02-26T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHN43","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20080213",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-02-13T00:00:00.000",,"1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJNT13","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20021113","20030418",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-13T00:00:00.000","2003-04-18T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBHP53","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20250601","19920602",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920602","19920602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","1992-06-02T00:00:00.000","1992-06-02T00:00:00.000","1992-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDSH69","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20240714","20210515",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-05-15T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLZ24","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20260524","20160423","1945","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930719","19930719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2016-04-23T00:00:00.000","1993-07-19T00:00:00.000","1993-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSRS45","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20260420","20231102","1945","stationwagen",,"GRIJS","Niet geregistreerd","4","1043","767","1230","867","383","650","19940406","19940406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-20T00:00:00.000","2023-11-02T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHV61","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","19990418",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19921106","19950509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-04-18T00:00:00.000",,"1992-11-06T00:00:00.000","1995-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK698H","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20260112","20240321","2000","stationwagen","5","BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19930608","20211217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1230","86 C",,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-03-21T00:00:00.000","1993-06-08T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB45RB","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20171005","19981030",,"sedan",,"GRIJS","Niet geregistreerd","4","1043","781","1230","881","390","650","19910109","19910109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-10-05T00:00:00.000","1998-10-30T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB98YZ","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20150623",,,"stationwagen",,"BEIGE","Niet geregistreerd","4","1043","767","1230","867","383","650","19910111","19910111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-06-23T00:00:00.000",,"1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH37VX","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20250928","20220708",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19910321","19910321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2022-07-08T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ16LH","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20260305","20220527",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2022-05-27T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ38TL","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20170501","19991230",,"sedan",,"GRIJS","Niet geregistreerd","4","1043","781","1230","881","390","650","19910408","19910408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-05-01T00:00:00.000","1999-12-30T00:00:00.000","1991-04-08T00:00:00.000","1991-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN42RP","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20231007","20221011",,"sedan",,"BEIGE","Niet geregistreerd","4","1043","781","1230","881","390","650","19910530","19910530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-10-07T00:00:00.000","2022-10-11T00:00:00.000","1991-05-30T00:00:00.000","1991-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN67HX","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20250615","20231002",,"sedan",,"GRIJS","Niet geregistreerd","4","1043","781","1230","881","390","650","19910517","19910517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-10-02T00:00:00.000","1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR14NS","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20260227","20230326",,"sedan",,"WIT","Niet geregistreerd","4","1043","781","1230","881","390","650","19910610","19910610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-27T00:00:00.000","2023-03-26T00:00:00.000","1991-06-10T00:00:00.000","1991-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR99JR","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20251016","20201214",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1043","767","1230","867","383","650","19910607","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2020-12-14T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT10TZ","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20260321","20180308",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19910724","19910724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-21T00:00:00.000","2018-03-08T00:00:00.000","1991-07-24T00:00:00.000","1991-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT80JS","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20251223","20181110",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19910710","19910710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2018-11-10T00:00:00.000","1991-07-10T00:00:00.000","1991-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
