"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G130KB","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250320","20191008","7300","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170320","20191008","Geen verstrekking in Open Data","52969","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*01","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-10-08T00:00:00.000","2017-03-20T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G309KP","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250831","20200827","8647","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170831","20191025","Geen verstrekking in Open Data","56503","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*01","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2020-08-27T00:00:00.000","2017-08-31T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G343LH","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20241022","20191021","6963","stationwagen","5","ZWART","ROOD","4","1998","1465","2070","1565","750","1500","20181022","20191021","Geen verstrekking in Open Data","59614","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*03","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2019-10-21T00:00:00.000","2018-10-22T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541GF","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20260304","20190916","8239","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20180625","20190916","Geen verstrekking in Open Data","49894","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*03","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2019-09-16T00:00:00.000","2018-06-25T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G682TT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250419","20221126","7805","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170227","20191206","Geen verstrekking in Open Data","57538","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-11-26T00:00:00.000","2017-02-27T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G926JD","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250131","20190930","6978","stationwagen","5","GROEN","ROOD","4","1998","1465","2070","1565","750","1500","20170131","20190930","Geen verstrekking in Open Data","59893","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-09-30T00:00:00.000","2017-01-31T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H087HZ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250714","20200207","7476","stationwagen","5","WIT","ZWART","4","1998","1465","2070","1565","750","1500","20170714","20200207","Geen verstrekking in Open Data","56033","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*01","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2020-02-07T00:00:00.000","2017-07-14T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H155KT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250228","20240412","6103","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20161115","20200228","Geen verstrekking in Open Data","57671","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-12T00:00:00.000","2016-11-15T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H172KD","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250927","20240420","9834","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20190927","20200220","Geen verstrekking in Open Data","65166","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2024-04-20T00:00:00.000","2019-09-27T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H352HT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250209","20240429","8355","stationwagen","5","ZWART","ROOD","4","1998","1465","2070","1565","750","1500","20161109","20200208","Geen verstrekking in Open Data","58426","Ja","240",,,,,,"4","4",,,,"425","180","M1",,,"r. motorruimte","2070","FMK",,,,,,"0.11","267","Nee","Nee",,"Nee","3645",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-04-29T00:00:00.000","2016-11-09T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H368PR","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250102","20201128","4558","stationwagen","5","GROEN","ROOD","4","1998","1465","2070","1565","750","1500","20170102","20200501","Geen verstrekking in Open Data","64746","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-11-28T00:00:00.000","2017-01-02T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H462ZG","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20240805","20230915","6940","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170323","20200813","Geen verstrekking in Open Data","61231","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*01","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-09-15T00:00:00.000","2017-03-23T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468TJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250113","20220128","7151","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170102","20200515","Geen verstrekking in Open Data","58353","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-28T00:00:00.000","2017-01-02T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H547VH","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20240916","20200529","4905","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20180912","20200529","Geen verstrekking in Open Data","57544","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*03","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3570","0","0.00","2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-05-29T00:00:00.000","2018-09-12T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730FR","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250227","20200305","6587","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170227","20200305","Geen verstrekking in Open Data","57005","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-03-05T00:00:00.000","2017-02-27T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H952LZ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250202","20210204","6126","stationwagen","5","WIT","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170802","20210204","Geen verstrekking in Open Data","57105","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*01","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-02-04T00:00:00.000","2017-08-02T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J119VV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250812","20210311","11149","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190812","20201113","Geen verstrekking in Open Data","66708","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2021-03-11T00:00:00.000","2019-08-12T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J142JG","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250219","20200815","7178","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20190219","20200815","Geen verstrekking in Open Data","61095","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*03","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-08-15T00:00:00.000","2019-02-19T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J165TG","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20260601","20220604","7322","stationwagen","5","GRIJS","ZWART","4","1998","1465","2070","1565","750","1500","20180507","20201013","Geen verstrekking in Open Data","58165","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*02","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2024","Geen oordeel","05","Ja","2026-06-01T00:00:00.000","2022-06-04T00:00:00.000","2018-05-07T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J191DR","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20240707","20200708","5692","stationwagen","5","ZWART","ROOD","4","1998","1465","2070","1565","750","1500","20170113","20200708","Geen verstrekking in Open Data","56186","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-07-08T00:00:00.000","2017-01-13T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J311VF","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250516","20210325","6025","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1465","2070","1565","750","1500","20170516","20201123","Geen verstrekking in Open Data","58125","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-03-25T00:00:00.000","2017-05-16T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J318PP","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250525","20200926","7989","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20190903","20200926","Geen verstrekking in Open Data","60107","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-09-26T00:00:00.000","2019-09-03T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J365FX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20250609","20231025","7115","stationwagen","5","GROEN","ZWART","4","1998","1465","2070","1565","750","1500","20170609","20200720","Geen verstrekking in Open Data","55102","Ja","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*01","LV91","6A0500C0","0","0.11","267","Nee","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-10-25T00:00:00.000","2017-06-09T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J371JZ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250329","20231025","8125","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20191008","20201016","Geen verstrekking in Open Data","65026","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,"r. schroefveerkoker by motorruimte","2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-10-25T00:00:00.000","2019-10-08T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457XS","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250927","20210220","9224","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190927","20201113","Geen verstrekking in Open Data","65385","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-02-20T00:00:00.000","2019-09-27T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J475DV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250912","20200709","9854","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190912","20200709","Geen verstrekking in Open Data","69837","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2020-07-09T00:00:00.000","2019-09-12T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"