"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WFJL","Aanhangwagen","DOLL","AI35","20250210","20091028",,"open wagen",,"N.v.t.","N.v.t.",,,"5700","28000",,,,"20091027","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,,,,,,"255","O4",,,"r. balk v. vooras","30100",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2009-10-28T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71XR","Oplegger","DOLL","ZN","20240703","20050419",,"open wagen",,"N.v.t.","N.v.t.",,,"24040","32000",,,,"19971112","20050419","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"1200",,,"1378","254","O4",,,"r. tegen voorste dwarsbalk","32000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2005-04-19T00:00:00.000","1997-11-12T00:00:00.000","2005-04-19T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30XB","Oplegger","DOLL","P3M","20250311","20230308",,"open wagen",,"N.v.t.","N.v.t.",,,"9600","45000",,,,"20070608","20070608","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,,,,,"250","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2023-03-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76VV","Oplegger","DOLL","P3H","20240920","20221117",,"open wagen",,"N.v.t.","N.v.t.",,,"9600","45000",,,,"20070604","20070604","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-11-17T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78VJ","Oplegger","DOLL","P3H","20250607","20070530",,"open wagen",,"N.v.t.","N.v.t.",,,"9760","45000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,,,,,,"247","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2007-05-30T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29ZF","Oplegger","DOLL","P3H","20250409","20100304",,"open wagen",,"N.v.t.","N.v.t.",,,"9600","45000",,,,"20070808","20100304","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2010-03-04T00:00:00.000","2007-08-08T00:00:00.000","2010-03-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30ZF","Oplegger","DOLL","P3H","20240907","20100304",,"open wagen",,"N.v.t.","N.v.t.",,,"9450","45000",,,,"20090713","20100304","Geen verstrekking in Open Data",,"N.v.t.","100","35550",,,,,,,,,,,"250","O4",,,"r. v. dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2010-03-04T00:00:00.000","2009-07-13T00:00:00.000","2010-03-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50YP","Oplegger","DOLL","A322","20120111",,,"open wagen",,"N.v.t.","N.v.t.",,,"7750","32500",,,,"20011008","20091224","Geen verstrekking in Open Data",,"N.v.t.","100","24750",,,,,,,,,,,"255","O4",,,"r. balk","32500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-11T00:00:00.000",,"2001-10-08T00:00:00.000","2009-12-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62XJ","Oplegger","DOLL",,"20250319","20090721",,"open wagen",,"N.v.t.","N.v.t.",,,"9450","45000",,,,"20090212","20090716","Geen verstrekking in Open Data",,"N.v.t.","100","35550",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2009-07-21T00:00:00.000","2009-02-12T00:00:00.000","2009-07-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63XJ","Oplegger","DOLL",,"20250131","20090721",,"open wagen",,"N.v.t.","N.v.t.",,,"9450","45000",,,,"20081125","20090716","Geen verstrekking in Open Data",,"N.v.t.","100","35550",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2009-07-21T00:00:00.000","2008-11-25T00:00:00.000","2009-07-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78RR","Oplegger","DOLL","P3H-M","20231208","20081024",,"open wagen",,"N.v.t.","N.v.t.",,,"9950","40000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","30050",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-08T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90ZV","Oplegger","DOLL","S2H","20250422","20180914",,"open wagen",,"N.v.t.","N.v.t.",,,"9700","38000",,,,"20070410","20100422","Geen verstrekking in Open Data",,"N.v.t.","100","28300",,,,,,,,,,,"255","O4",,,"r. balk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2018-09-14T00:00:00.000","2007-04-10T00:00:00.000","2010-04-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95RK","Oplegger","DOLL","P3H","20241029","20081002",,"open wagen",,"N.v.t.","N.v.t.",,,"10230","45000",,,,"20080825","20080924","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,,,,,,,"247","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2008-10-02T00:00:00.000","2008-08-25T00:00:00.000","2008-09-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96RK","Oplegger","DOLL","P3H","20241102","20081003",,"open wagen",,"N.v.t.","N.v.t.",,,"10230","45000",,,,"20080825","20080924","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,,,,,,,"247","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2008-10-03T00:00:00.000","2008-08-25T00:00:00.000","2008-09-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34TP","Oplegger","DOLL","P3H","20250425","20121003",,"open wagen",,"N.v.t.","N.v.t.",,,"9800","45000",,,,"20090414","20120927","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2012-10-03T00:00:00.000","2009-04-14T00:00:00.000","2012-09-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46TY","Oplegger","DOLL","T2E-S3F-21","20241024","20220412",,"open wagen",,"N.v.t.","N.v.t.",,,"15800","39000",,,,"20121023","20121023","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,,,,,"255","O4",,,"r. v.","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2022-04-12T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"21000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97BH","Oplegger","DOLL","A 321","20250510","20210327",,"open wagen",,"N.v.t.","N.v.t.",,,"8300","38000",,,,"20100527","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","29700",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2021-03-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZN77","Aanhangwagen","DOLL","Z10",,"20031015",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2500",,,,"19980323","20031015","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"458",,,,"196","O2",,,"tegen r. balk 130 cm a. hart koppeling","2500",,,,,,,,"54","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-15T00:00:00.000","1998-03-23T00:00:00.000","2003-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJD03","Aanhangwagen","DOLL","A 2000 H",,"20041021",,"open wagen",,"N.v.t.","N.v.t.",,,"360","2000",,,,"19960630","20041021","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"399",,,,"173","O2",,,"tegen r. balk 110 cm v. achteras","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-21T00:00:00.000","1996-06-30T00:00:00.000","2004-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8774","Oplegger","DOLL","P4H-TV",,"20091119",,"open wagen",,"N.v.t.","N.v.t.",,,"17600","63000",,,,"20091007","20091014","Geen verstrekking in Open Data",,"N.v.t.","100","45400",,,,,,,,,,,"275","O4",,,"r. balk v.","66200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-19T00:00:00.000","2009-10-07T00:00:00.000","2009-10-14T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77VJ","Oplegger","DOLL","P3H","20250531","20070518",,"open wagen",,"N.v.t.","N.v.t.",,,"9760","45000",,,,"20070518","20070518","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,,,,,,"247","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
