"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GGLD","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20250503","20220806","51180","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*04","D4","LDC2E","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-08-06T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLS1","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240615","20180411","61901","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080704","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*03","B8","L2GSCC","0","0.17","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-04-11T00:00:00.000","2008-07-04T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVBG","Personenauto","ASTON MARTIN","DB9 VOLANTE","20241110","20090223","59499","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050718","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2009-02-23T00:00:00.000","2005-07-18T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHG4","Personenauto","ASTON MARTIN","DB7","20250123","20180509","42019","cabriolet","2","ZWART","Niet geregistreerd","6","3239","1750","2285","1850",,,"19980102","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","2285",,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-05-09T00:00:00.000","1998-01-02T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GLT7","Personenauto","ASTON MARTIN","DB9","20240627","20150131","55129","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1700","2155","1800",,,"20060201","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2155",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2015-01-31T00:00:00.000","2006-02-01T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFP9","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240626","20230714","50048","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060301","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-07-14T00:00:00.000","2006-03-01T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGV1","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20150104","20120531","51785","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1843","2168","1943",,,"20020327","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2168",,,"e11*93/81*0008*06","D2","LCB2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2013","Geen oordeel","05","Ja","2015-01-04T00:00:00.000","2012-05-31T00:00:00.000","2002-03-27T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSV9","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250517","20171117","84075","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20090225","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*08","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-11-17T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XDNS","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250603","20200918","68259","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070413","20070413","Geen verstrekking in Open Data","250027","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2020-09-18T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTKD","Personenauto","ASTON MARTIN","VOLANTE","20241115","20170102",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5340","1980","2345","2080",,,"19970902","20030531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2345",,,,,,,"0.13","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2017-01-02T00:00:00.000","1997-09-02T00:00:00.000","2003-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDZR","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240727","20210408","65482","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*03","B2","L4AAAA","2","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-04-08T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HLH7","Personenauto","ASTON MARTIN","DB9","20250105","20231111","46391","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1755","2155","1855",,,"20060205","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","2155",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-11-11T00:00:00.000","2006-02-05T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XNPP","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240418","20170516","66492","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070727","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2017-05-16T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTT4","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240222","20240205","64605","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060414","20130209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*03","B2","L4AAAA","1","0.17","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2024-02-05T00:00:00.000","2006-04-14T00:00:00.000","2013-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPP2","Personenauto","ASTON MARTIN","DB9 VOLANTE","20200730","20100602","63156","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060216","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-07-30T00:00:00.000","2010-06-02T00:00:00.000","2006-02-16T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KZT8","Personenauto","ASTON MARTIN","DBS VOLANTE","20240719","20150702","71851","cabriolet","4","WIT","Niet geregistreerd","12","5935","1825","2150","1925",,,"20090401","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"by bodemplaat r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-07-02T00:00:00.000","2009-04-01T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRPJ","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240714","20180503","51512","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070901","20070901","Geen verstrekking in Open Data","189761","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-05-03T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DPRV","Personenauto","ASTON MARTIN","DB7 VOLANTE","20120711","20191223","44901","cabriolet",,"GROEN","Niet geregistreerd","6",,"1930","2285","2030",,,"19980616","19991103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","2285",,,"e11*93/81*0008*01","B","4","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","05","Ja","2012-07-11T00:00:00.000","2019-12-23T00:00:00.000","1998-06-16T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RBF4","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240609","20240220","48382","cabriolet","2","WIT","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100503","20130205","Geen verstrekking in Open Data","194634","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. bodemplaat by voorzitting","2005","VH2",,"e11*2001/116*0245*05","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-02-20T00:00:00.000","2010-05-03T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNS7","Personenauto","ASTON MARTIN","VOLANTE VANTAGE","20200612","20160530","50679","cabriolet","4","BRUIN","Niet geregistreerd","8","5338","1880",,"1980",,,"19900301","20160526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-12T00:00:00.000","2016-05-30T00:00:00.000","1990-03-01T00:00:00.000","2016-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HFZN","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20250613","20180609","51454","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20010626","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*05","D4","LDC2E4","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2018-06-09T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LGZ3","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250221","20230227","57126","cabriolet","2","BRUIN","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100427","20100427","Geen verstrekking in Open Data","198701","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*04","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-27T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GSFD","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20250319","20211224","49856","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*04","D4","LDC2E","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-12-24T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JGL9","Personenauto","ASTON MARTIN","DB9","20240716","20120821","51531","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1755","2155","1855",,,"20051026","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2155",,,,,,,"0.18","273","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2012-08-21T00:00:00.000","2005-10-26T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXPF","Personenauto","ASTON MARTIN","DB9 VOLANTE","20241129","20121130","59499","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050825","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2012-11-30T00:00:00.000","2005-08-25T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PSP5","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240901","20110408","88562","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20110408","20110408","Geen verstrekking in Open Data","286551","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*13","B22","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KPJ6","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250304","20130529","76160","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1830","2155","1930",,,"20100226","20100226","Geen verstrekking in Open Data","259126","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*11","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2013-05-29T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"