"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J454TF","Personenauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20260320","20201013","5766","kampeerwagen","2","GRIJS","Niet geregistreerd","3","999","1513","2203","1613","680","1200","20200320","20200320","Geen verstrekking in Open Data","28393","Ja","172",,,,,,"3","4",,,,"488","179","M1",,,,"2203","2KN-PON",,"e4*2007/46*1480*03","BBDKREX0","L0J2FM5FM5AH017N1SN2VR24BGG2NLL1AAZ","0","0.05","301","Nee","Nee",,"Nee","3200",,,"2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-10-13T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DBD","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270313","20240313","9852","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,"20240313","20240313","Geen verstrekking in Open Data","40598","Ja","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2027-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DFT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1463","2220","1563","750",,,,"Geen verstrekking in Open Data",,"Nee","155","757",,,"1400",,"2","4",,"493",,"485","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","L222FM6FM6C9008H2N24BJG21AA20NCZ","0","0.04","297","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DGT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270212","20240212","8531","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240212","20240212","Geen verstrekking in Open Data","35036","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DHN","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270306","20240306","8239","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240306","20240306","Geen verstrekking in Open Data","33806","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DJN","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270405","20240501","8318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240405","20240405","Geen verstrekking in Open Data","34139","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2024-05-01T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DKB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270221","20240221","8446","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1407","2220","1507","740",,"20240221","20240221","Geen verstrekking in Open Data","34679","Ja","155","813",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCM","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DKN","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270301","20240229","8355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240229","20240229","Geen verstrekking in Open Data","34297","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DLB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DNK","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,,,"Geen verstrekking in Open Data",,"Nee","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DRP","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DRT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270405","20240405","9654","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2300","1568","750",,"20240405","20240405","Geen verstrekking in Open Data","39765","Ja","173","832",,,"1500",,"2","4",,"493",,"485","186","N1",,,,"2300","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","L230FM6FM6C9008H2N24BJG21AA20NCZ","0","0.05","297","Nee","Nee",,"Nee","3800",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DST","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270322","20240322","9909","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240322","20240322","Geen verstrekking in Open Data","40837","Ja","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DVF","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270322","20240322","8080","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240322","20240322","Geen verstrekking in Open Data","33139","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DXD","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270402","20240402","8787","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240402","20240402","Geen verstrekking in Open Data","36115","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DZJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","1373","2150","1473","720",,,,"Geen verstrekking in Open Data",,"Nee","179","777",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2150","SKN-PON",,"e4*2018/858*00029*12","BBDPBCX0V","N215FD7FD7GC005H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3650",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DZT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270405","20240405","12065","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,"20240405","20240405","Geen verstrekking in Open Data","49914","Ja","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA2CNCZ","0","0.06","276","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FDD","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270430","20240430","8829","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240430","20240430","Geen verstrekking in Open Data","36290","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FFS","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270425","20240425","8233","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240425","20240425","Geen verstrekking in Open Data","33782","Nee","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FFZ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270501","20240501","8891","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1412","2220","1512","740",,"20240501","20240501","Geen verstrekking in Open Data","36552","Nee","185","808",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FGL","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270423","20240423","8288","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240423","20240423","Geen verstrekking in Open Data","34013","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FGT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,,,"Geen verstrekking in Open Data",,"Nee","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA2CNCZ","0","0.06","276","Nee","Nee",,"Nee","3750",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FHD","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270429","20240429","12054","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,"20240429","20240429","Geen verstrekking in Open Data","49867","Ja","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA2CNCZ","0","0.06","276","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FHV","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270429","20240429","8080","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240429","20240429","Geen verstrekking in Open Data","33139","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FJS","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1521","2350","1621","750",,,,"Geen verstrekking in Open Data",,"Nee","183","829",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2350","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX1V","N235AM6AM62Q032H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3850",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"