"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GLR8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250322","20200530","9046","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070903","20081118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2020-05-30T00:00:00.000","2007-09-03T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVFH","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250208","20200512","13407","stationwagen","5","BEIGE","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070208","20070208","Geen verstrekking in Open Data","52049","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-05-12T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFZS","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240224","20231104","9268","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20060113","20060113","Geen verstrekking in Open Data","37723","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","PWAAA500","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-11-04T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSJ9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250226","20240215","10415","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20090218","20090218","Geen verstrekking in Open Data","42852","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-15T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HRF9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240904","20150624","7820","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20090130","20090130","Geen verstrekking in Open Data","32537","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-06-24T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SNFK","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240703","20220827","11887","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060303","20060303","Geen verstrekking in Open Data","47238","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-08-27T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPH5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240731","20210821","7594","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060118","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA510","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-21T00:00:00.000","2006-01-18T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TPKN","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250207","20230312","11590","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070103","20070103","Geen verstrekking in Open Data","45449","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-03-12T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NBN3","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240802","20100805","10072","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20100805","20100805","Geen verstrekking in Open Data","45242","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SBK5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240922","20110829","9264","hatchback","5","ZWART","Niet geregistreerd","4","2035","1309","1835","1409","700","1500","20060609","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1835",,,,,,,"0.10","257","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2011-08-29T00:00:00.000","2006-06-09T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LZS3","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250422","20210508","10655","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070403","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-05-08T00:00:00.000","2007-04-03T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNH92","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240911","20200919","8266","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1205","1835","1305","595","1500","20080815","20130607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","PZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-09-19T00:00:00.000","2008-08-15T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXP18","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250411","20180406","7682","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1210","1835","1310","595","1500","20080806","20131211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*07","X33JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2018-04-06T00:00:00.000","2008-08-06T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVR51","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250129","20240507","3815","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20070713","20150409","Geen verstrekking in Open Data","42425","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*05","X23JK2","PWAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-05-07T00:00:00.000","2007-07-13T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFK83","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250419","20210326","7157","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1205","1835","1305","595","1500","20081030","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","PZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-03-26T00:00:00.000","2008-10-30T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNJ45","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240924","20200214","9406","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070821","20140924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2020-02-14T00:00:00.000","2007-08-21T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPZ56","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241002","20160905","12036","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20050915","20140930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2016-09-05T00:00:00.000","2005-09-15T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZN58","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241224","20141224","2878","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20100218","20141224","Geen verstrekking in Open Data","42267","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2014-12-24T00:00:00.000","2010-02-18T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TFPT","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240805","20220511","11255","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20060812","20060812","Geen verstrekking in Open Data","44232","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-05-11T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LJK9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250330","20100426","10957","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070330","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2010-04-26T00:00:00.000","2007-03-30T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SZZT","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240808","20060629","12341","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20060629","20060629","Geen verstrekking in Open Data","48888","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JVL7","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241222","20230430","8802","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20051217","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA511","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-04-30T00:00:00.000","2005-12-17T00:00:00.000","2009-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RGL4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250301","20240503","11016","stationwagen","5","BEIGE","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20060706","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-05-03T00:00:00.000","2006-07-06T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZKRN","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240711","20181212","9219","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060124","20080308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","256","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-12-12T00:00:00.000","2006-01-24T00:00:00.000","2008-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LNB4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250602","20240422","9129","hatchback","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070329","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1835",,,,,,,"0.11","256","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-04-22T00:00:00.000","2007-03-29T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZBXP","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240922","20100303","9826","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20080104","20080104","Geen verstrekking in Open Data","39040","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2010-03-03T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"