"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J405KB","Personenauto","AUDI","E-TRON SPORTBACK 50",,"20240226",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200821","20200821","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-02-26T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K113JK","Personenauto","AUDI","E-TRON SPORTBACK 50",,"20240216",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","63550","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31A190GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-02-16T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K222JJ","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201223","20201223","Geen verstrekking in Open Data","82764","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K460KX","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","83099","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2021","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K898DZ","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201203","20201203","Geen verstrekking in Open Data","75736","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N156GV","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201116","20211105","Geen verstrekking in Open Data","72312","Nee","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.03","293","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-16T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P747VX","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20210208","20220701","Geen verstrekking in Open Data","93349","Nee","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.03","293","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-02-08T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P760PL","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201130","20220928","Geen verstrekking in Open Data","64950","Nee","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31A190GAAEM0U","0","0.03","293","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-30T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P885BS","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200630","20221019","Geen verstrekking in Open Data","76880","Nee","190",,,,,,"4","4","0","0",,"0","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.00","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-06-30T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
