"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002ZN","Personenauto","OPEL","ASTRA+","20260108","20221104","2466","hatchback","5","GRIJS","Niet geregistreerd","3","1199","1180","1805","1280","620","1220","20200108","20200108","Geen verstrekking in Open Data","28399","Ja","200",,,,,,"5","4","0","0",,"437","181","M1",,,,"1805","B-K",,"e4*2007/46*0996*18","CA026DD12","BX1BATKH315","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2022-11-04T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012LV","Personenauto","OPEL","ASTRA+","20251030","20191030","2466","hatchback","5","GRIJS","Niet geregistreerd","3","1199","1180","1805","1280","620","1350","20191030","20191030","Geen verstrekking in Open Data","29348","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1805","B-K",,"e4*2007/46*0996*18","CA027DD12","BW1BAUKH315","0","0.08","266","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022DS","Personenauto","OPEL","ASTRA+","20250905","20190905","5479","hatchback","5","ZWART","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190905","20190905","Geen verstrekking in Open Data","26968","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*17","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023DS","Personenauto","OPEL","ASTRA+","20250922","20190905","5479","hatchback","5","ZWART","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190905","20190905","Geen verstrekking in Open Data","26968","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*17","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028DS","Personenauto","OPEL","ASTRA+","20250905","20190905","3907","hatchback","5","BLAUW","Niet geregistreerd","3","999","1173","1780","1273","610","1220","20190905","20190905","Geen verstrekking in Open Data","25310","Ja","195",,,,,,"5","4","0","0",,"437","181","M1",,,,"1780","B-K",,"e4*2007/46*0996*17","CA012CB12","BK1BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034GX","Personenauto","OPEL","ASTRA+","20260221","20200320","2865","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1168","1815","1268","620","1450","20180625","20191001","Geen verstrekking in Open Data","27615","Ja","215",,,,,,"5","4",,,,,"181","M1",,,"r. bodemplaat by voorzitting","1815","B-K",,"e4*2007/46*0996*08","CA0DBAB12","BK1D6KHGA5","0","0.09","266","Nee","Nee",,"Nee","3265",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2020-03-20T00:00:00.000","2018-06-25T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041HS","Personenauto","OPEL","ASTRA+","20241219","20231029","4615","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1178","1820","1278","620","1450","20151130","20191007","Geen verstrekking in Open Data","29505","Ja","215",,,,,,"5","4",,,,"437","181","M1",,,,"1820","B-K",,"e4*2007/46*0996*00","CA0DBAA12","BK1E4JCDK5","0","0.09","266","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-10-29T00:00:00.000","2015-11-30T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043HH","Personenauto","OPEL","ASTRA+","20251012","20191012","5872","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20191012","20191012","Geen verstrekking in Open Data","31595","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*16","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045BJ","Personenauto","OPEL","ASTRA+","20250829","20190829","3514","hatchback","5","ZWART","Niet geregistreerd","3","999","1173","1780","1273","610","1220","20190829","20190829","Geen verstrekking in Open Data","26715","Ja","195",,,,,,"5","4","0","0",,"437","181","M1",,,,"1780","B-K",,"e4*2007/46*0996*17","CA012CB12","BK1BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046BJ","Personenauto","OPEL","ASTRA+","20240830","20190830","7581","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1264","1890","1364","660","1400","20190830","20190830","Geen verstrekking in Open Data","30516","Ja","200",,,,,,"5","4","0","0",,"437","181","M1",,,,"1890","B-K",,"e4*2007/46*0996*17","CA061CB12","BK1BAMJUD15","0","0.06","266","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055FX","Personenauto","OPEL","ASTRA+","20250227","20230315","2081","hatchback","5","ZWART","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190527","20190912","Geen verstrekking in Open Data","25496","Ja","205",,,,,,"5","4","0","0",,"0","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*16","CA041CB12","BK1BADKHG15","0","0.07","266","Nee","Nee",,"Nee","3620","0","0.00","2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-03-15T00:00:00.000","2019-05-27T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062LX","Personenauto","OPEL","ASTRA+","20241213","20221210","415","hatchback","5","GROEN","Niet geregistreerd","4","1399","1168","1820","1268","620","1550","20180410","20191024","Geen verstrekking in Open Data","27795","Ja","205",,,,,,"5","4","0","0",,"0","181","M1",,,,"1820","B-K",,"e4*2007/46*0996*11","CA0DAAA12","BK1E3JCDK5","0","0.07","266","Nee","Nee",,"Nee","3370","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-10T00:00:00.000","2018-04-10T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C","20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066FS","Personenauto","OPEL","ASTRA+","20250917","20200910","5872","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190917","20190917","Geen verstrekking in Open Data","32788","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*17","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2020-09-10T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084HH","Personenauto","OPEL","ASTRA+","20250930","20190930","5479","hatchback","5","ZWART","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190930","20190930","Geen verstrekking in Open Data","28167","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*17","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086XN","Personenauto","OPEL","ASTRA+","20251218","20231117","2466","hatchback","5","ROOD","Niet geregistreerd","3","1199","1180","1805","1280","620","1350","20191218","20191218","Geen verstrekking in Open Data","29606","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1805","B-K",,"e4*2007/46*0996*18","CA027DD12","BX1BAUKH315","0","0.08","266","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-12-18T00:00:00.000","2023-11-17T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088HB","Personenauto","OPEL","ASTRA+","20250925","20200414","9426","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1250","1880","1350","650","1700","20190925","20190925","Geen verstrekking in Open Data","33023","Ja","235",,,,,,"5","4","0","0",,"437","181","M1",,,,"1880","B-K",,"e4*2007/46*0996*15","CA053CB12","BK1BAJJDM15","0","0.11","266","Nee","Ja",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2020-04-14T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088HS","Personenauto","OPEL","ASTRA+","20250930","20200310","3907","hatchback","5","GRIJS","Niet geregistreerd","3","999","1163","1780","1263","610","1220","20190930","20190930","Geen verstrekking in Open Data","28240","Ja","195",,,,,,"5","4","0","0",,"437","181","M1",,,,"1780","B-K",,"e4*2007/46*0996*16","CA012CB12","BK1BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-03-10T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089HB","Personenauto","OPEL","ASTRA+","20260222","20240222","8781","hatchback","5","ZWART","Niet geregistreerd","4","1598","1250","1880","1350","650","1700","20190925","20190925","Geen verstrekking in Open Data","34396","Ja","235",,,,,,"5","4","0","0",,"437","181","M1",,,,"1880","B-K",,"e4*2007/46*0996*15","CA053CB12","BK1BAJJDM15","0","0.11","266","Nee","Ja",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2024-02-22T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089HS","Personenauto","OPEL","ASTRA+","20241014","20221018","3907","hatchback","5","BLAUW","Niet geregistreerd","3","999","1163","1780","1263","610","1220","20190930","20190930","Geen verstrekking in Open Data","28739","Nee","195",,,,,,"5","4","0","0",,"437","181","M1",,,,"1780","B-K",,"e4*2007/46*0996*16","CA012CB12","BK1BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-10-18T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090HS","Personenauto","OPEL","ASTRA+","20250930","20201105","7051","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1208","1840","1308","620","1420","20190930","20190930","Geen verstrekking in Open Data","34718","Ja","210",,,,,,"5","4","0","0",,"437","181","M1",,,,"1840","B-K",,"e4*2007/46*0996*16","CA042CB12","BK1BAGAAC15","0","0.08","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-11-05T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091HS","Personenauto","OPEL","ASTRA+","20241117","20221205","6265","hatchback","5","BRUIN","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190930","20190930","Geen verstrekking in Open Data","31988","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*16","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2022","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-12-05T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092HS","Personenauto","OPEL","ASTRA+","20251103","20231104","6003","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190930","20190930","Geen verstrekking in Open Data","31326","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*16","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2023-11-04T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093HS","Personenauto","OPEL","ASTRA+","20250930","20211013","7051","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1208","1840","1308","620","1420","20190930","20190930","Geen verstrekking in Open Data","32921","Ja","210",,,,,,"5","4","0","0",,"437","181","M1",,,,"1840","B-K",,"e4*2007/46*0996*16","CA042CB12","BK1BAGAAC15","0","0.08","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-10-13T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094HS","Personenauto","OPEL","ASTRA+","20250930","20200121","5872","hatchback","5","GROEN","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190930","20190930","Geen verstrekking in Open Data","32788","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*17","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-01-21T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095HS","Personenauto","OPEL","ASTRA+","20250127","20210428","6265","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190930","20190930","Geen verstrekking in Open Data","34685","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*16","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-04-28T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096HS","Personenauto","OPEL","ASTRA+","20250130","20210406","6265","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1178","1810","1278","620","1450","20190930","20190930","Geen verstrekking in Open Data","31289","Ja","215",,,,,,"5","4","0","0",,"437","181","M1",,,,"1810","B-K",,"e4*2007/46*0996*16","CA042CB12","BK1BAFKHG15","0","0.09","266","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-04-06T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"