"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XPSF","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20240620","20180718","20158","sedan","5","BLAUW","Niet geregistreerd","6","2997","1680","2305","1780","750","1900","20070814","20070814","Geen verstrekking in Open Data","76218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*16","U054K1","TZBBA511","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-07-18T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPLV","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250411","20200501","20534","sedan","5","GRIJS","Niet geregistreerd","6","2997","1680","2305","1780","750","1900","20070105","20070105","Geen verstrekking in Open Data","77940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*15","U054K1","TIBBA511","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-05-01T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBZK","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250422","20230414","21695","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20070403","20070403","Geen verstrekking in Open Data","82157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480",,,"e1*2001/116*0213*12","U254K1","TIAAA500","0","0.09","285","Nee","Nee",,"Ja","4580","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-04-14T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PHL2","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250118","20150806","22963","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20061121","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480",,,"e1*2001/116*0213*12","U254K1","TIAAA511","0","0.09","285","Nee","Nee",,"Nee","4580","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2015-08-06T00:00:00.000","2006-11-21T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XGGV","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250224","20160219","22867","sedan","5","GRIJS","Niet geregistreerd","6","2997","1680","2305","1780","750","1900","20070511","20070511","Geen verstrekking in Open Data","86059","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*16","U054K1","TZBBA521","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-02-19T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TJDG","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20220112","20170930","18150","sedan","5","BLAUW","Niet geregistreerd","6","2997","1680","2305","1780","750","1900","20060926","20060926","Geen verstrekking in Open Data","69279","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*14","U054K1","TIBBA500","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2021","Logisch","00","Ja","2022-01-12T00:00:00.000","2017-09-30T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLT43","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20241006","20211120","16867","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1805","2480","1905","750","2100","20090313","20140913","Geen verstrekking in Open Data","78601","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480","211 K",,"e1*2001/116*0213*16","U254K1","TZAAA521","0","0.09","285","Nee","Nee",,"Nee","4580","0",,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-11-20T00:00:00.000","2009-03-13T00:00:00.000","2014-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SLBJ","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250223","20150926","18239","sedan","5","BLAUW","Niet geregistreerd","6","2997","1670","2295","1770","750","1900","20060217","20060217","Geen verstrekking in Open Data","69900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0183*12","U054K1","TIAAA500","0","0.10","285","Nee","Nee",,"Nee","4195","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-09-26T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JTL6","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20231227","20200619","16245","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20061227","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480",,,"e1*2001/116*0213*12","U254K1","TIAAA521","0","0.09","285","Nee","Ja",,"Nee","4580","0",,"2022","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2020-06-19T00:00:00.000","2006-12-27T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TXZH","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250423","20240405","17053","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20060831","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2480",,,"e1*2001/116*0213*09","U254K1","TIAAA500","0","0.09","285","Nee","Nee",,"Nee","4580","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-05T00:00:00.000","2006-08-31T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SRJG","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20240625","20200701","22410","sedan","5","GRIJS","Niet geregistreerd","6","2997","1670","2295","1770","750","1900","20060414","20060414","Geen verstrekking in Open Data","85464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0183*12","U054K1","TIAAA510","0","0.10","285","Nee","Ja",,"Nee","4195","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-07-01T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZGZB","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20241012","20240223","21752","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1847","2480","1947","750","2100","20080214","20080214","Geen verstrekking in Open Data","82007","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2480",,"G3 gasinstallatie",,,,,"0.09","285","Nee","Nee",,"Nee","4580",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-02-23T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZNZL","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250422","20210422","23525","sedan","5","GRIJS","Niet geregistreerd","6","2996","1680","2305","1780","750","1900","20080411","20080411","Geen verstrekking in Open Data","86366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*19","U054K1","TZBBA511","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GKK3","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250421","20230318","24006","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1805","2480","1905","750","2100","20080709","20080709","Geen verstrekking in Open Data","85724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480","211 K",,"e1*2001/116*0213*16","U254K1","TZAAA511","0","0.09","285","Nee","Ja",,"Nee","4580","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-03-18T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZHFD","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250422","20221103","22142","sedan","5","ZWART","Niet geregistreerd","6","2996","1680","2305","1780","750","1900","20080208","20080208","Geen verstrekking in Open Data","83425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*19","U054K1","TZBBA521","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-11-03T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XGJG","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250214","20170523","22628","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20070509","20070509","Geen verstrekking in Open Data","85191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480",,,"e1*2001/116*0213*12","U254K1","TIAAA521","0","0.09","285","Nee","Nee",,"Nee","4580","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2017-05-23T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TDRJ","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250314","20240106","23020","sedan","5","BLAUW","Niet geregistreerd","6","2997","1680","2305","1780","750","1900","20060718","20060718","Geen verstrekking in Open Data","86971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*14","U054K1","TIBBA511","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-01-06T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LXK6","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20241116","20100708","20181","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20061011","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480",,,"e1*2001/116*0213*11","U254K1","TIAAA521","0","0.09","285","Nee","Ja",,"Nee","4580","0",,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2010-07-08T00:00:00.000","2006-10-11T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TJZR","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20240715","20200716","22154","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20050518","20061002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480",,,"e1*2001/116*0213*08","U254K1","TIAAA521","0","0.09","285","Nee","Ja",,"Nee","4580","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-07-16T00:00:00.000","2005-05-18T00:00:00.000","2006-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SNVN","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250319","20200818","19953","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20060324","20060324","Geen verstrekking in Open Data","76541","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2480",,,"e1*2001/116*0213*09","U254K1","TIAAA500","0","0.09","285","Nee","Nee",,"Nee","4580","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-08-18T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XHVL","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20240821","20181203","22115","sedan","5","GRIJS","Niet geregistreerd","6","2997","1680","2305","1780","750","1900","20070601","20070601","Geen verstrekking in Open Data","83328","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*16","U054K1","TZBBA511","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2018-12-03T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J187FZ","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20240723","20240304","2381","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20050901","20200717","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4",,,,,,"M1",,,,"2480","211",,,,,,"0.09","286","Nee","Ja",,"Nee","4580",,,"2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2024-03-04T00:00:00.000","2005-09-01T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K643ZK","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250510","20240510","5476","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1805","2480","1905","750","2100","20081112","20210402","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4",,,,,,"M1",,,,"2480","211 K",,"e1*2001/116*0213*16","U254K1","TZAAA521","1","0.09","285","Nee","Ja",,"Nee","4580",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2008-11-12T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503HT","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250614","20230616","15663","sedan","5","GRIJS","Niet geregistreerd","6","2997","1670","2295","1770","750","1900","20060331","20210609","Geen verstrekking in Open Data",,"Ja","244",,,,,,"4","4",,,,,,"M1",,,,"2295","211",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-16T00:00:00.000","2006-03-31T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV771Z","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20241102","20230925","19851","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20051201","20170503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2480","211K",,,,,,"0.09","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-09-25T00:00:00.000","2005-12-01T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R513BB","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20250220","20220725","19763","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1805","2480","1905","750","2100","20070626","20220725","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4","0","0",,"0","0","M1",,,,"2480",,,"e1*2001/116*0213*12","U254K1","TIAAA511","0","0.09","285","Nee","Ja",,"Nee","4580","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-07-25T00:00:00.000","2007-06-26T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"