"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDDJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241208","20230617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-06-17T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLZB","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250330","20161129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-11-29T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTVG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241010","20191104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-11-04T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPGZ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20250407","20230210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-02-10T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTTN","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250221","20210104","6895","gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20050706","20050706","Geen verstrekking in Open Data","24185","Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-01-04T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRBZ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20240301","20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20041011","20041011","Geen verstrekking in Open Data",,"Nee",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2019-07-09T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVRT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20250407","20170405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20010514","20010514","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-04-05T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKGH","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20220301","20211203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20031002","20031002","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2021","Logisch","00","Ja","2022-03-01T00:00:00.000","2021-12-03T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNKT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20201010","20220926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2019","Logisch","00","Ja","2020-10-10T00:00:00.000","2022-09-26T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNTL","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20241214","20230727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-07-27T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNRK","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250531","20231025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-10-25T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLNJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20241113","20200313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-03-13T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPZH","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250315","20231125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040923","20040923","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-25T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXHV","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20241115","20010626",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BDNT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20200307","20190430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020531","20020531","Geen verstrekking in Open Data",,"Nee",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2019","Logisch","00","Ja","2020-03-07T00:00:00.000","2019-04-30T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNLV","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250113","20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040517","20040517","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-06-01T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDNT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250403","20190222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020604","20020604","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-02-22T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVHT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20250320","20051021","6922","gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20051021","20051021","Geen verstrekking in Open Data","24284","Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHTJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20240629","20130819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2013-08-19T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLLG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250425","20040302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BDSL","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20240622","20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020615","20020615","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-06-03T00:00:00.000","2002-06-15T00:00:00.000","2002-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZZF","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250122","20200509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-05-09T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDPT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241029","20201019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-19T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVLT","Bedrijfsauto","TOYOTA","TOYOTA YARIS VERSO","20241220","20240411","6931","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1050","1530","1150","400",,"20051201","20051201","Geen verstrekking in Open Data",,"Nee",,"480",,"900","900",,,"4",,,,,"167","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,,"0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-04-11T00:00:00.000","2005-12-01T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VZDF","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241004","20181005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-10-05T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBDD","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250115","20031112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2003-11-12T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBGG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20250128","20200128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-01-28T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"