"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XFHB","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE","20240314","20170111","10813","cabriolet","4","ROOD","Niet geregistreerd","6","3353","1545","1941","1645","454","454","19960229","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","1941",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2395",,,"2023","Onlogisch","04","Ja","2024-03-14T00:00:00.000","2017-01-11T00:00:00.000","1996-02-29T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DLLD","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE AUT.","20230713","20040705","11172","cabriolet",,"BLAUW","Niet geregistreerd","6","3791","1580","1941","1680","454","454","19960621","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1941",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2395",,,"2022","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","2004-07-05T00:00:00.000","1996-06-21T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0324","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE",,"20051121",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5400","1670",,"1770",,,"19680915","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-11-21T00:00:00.000","1968-09-15T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJR91","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE","20240606","20110520","11317","cabriolet",,"BLAUW","Niet geregistreerd","6","3353","1545","1941","1645","454","454","19950531","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","1941",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2395",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2011-05-20T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNV19","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE AUT.","20230519","20050801","11802","cabriolet",,"ROOD","Niet geregistreerd","6","3791","1580","1941","1680","454","454","19960115","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","1941",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2395",,,"2022","Logisch","00","Ja","2023-05-19T00:00:00.000","2005-08-01T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGV13","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE AUT.","20240508","20160830","11947","cabriolet",,"GRIJS","Niet geregistreerd","6","3791","1580","1941","1680","454","454","19960624","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","1941",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2395",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2016-08-30T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2492","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE",,"20210826",,"cabriolet","5","GROEN","Niet geregistreerd","8","5735","1650",,"1750",,,"19690228","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-26T00:00:00.000","1969-02-28T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRD47","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE AUT.","20240404","20211231","11878","cabriolet",,"GRIJS","Niet geregistreerd","6","3791","1580","1941","1680","454","454","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","1941",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2395",,,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2021-12-31T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJX59","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE","20231004","20230903","10668","cabriolet",,"ROOD","Niet geregistreerd","6","3353","1545","1941","1645","454","454","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","1941",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2395",,,"2023","Logisch","00","Ja","2023-10-04T00:00:00.000","2023-09-03T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
