"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VSJ81","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20240923","20111201",,"open laadvloer","6","N.v.t.","N.v.t.","4","1915","1360","2460","1460","600",,"19860825","20111201","Geen verstrekking in Open Data",,"Ja",,"1100",,"1200","1200",,,"4",,,,,"190","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.04","247","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2011-12-01T00:00:00.000","1986-08-25T00:00:00.000","2011-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHR45","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20241116","20121206",,"open laadvloer","5","N.v.t.","N.v.t.","4","1998","1430","2500","1530","600",,"19861014","20100701","Geen verstrekking in Open Data",,"Ja",,"1070",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2012-12-06T00:00:00.000","1986-10-14T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V936JV","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20220209","20180910",,"open laadvloer","6","N.v.t.","N.v.t.","4","1888","1350","2390","1450","600",,"19841107","20180910","Geen verstrekking in Open Data",,"Ja",,"1040",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen deurstyl by achterzitting","2390","245",,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2020","Geen oordeel","05","Ja","2022-02-09T00:00:00.000","2018-09-10T00:00:00.000","1984-11-07T00:00:00.000","2018-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT96T","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250909","20190905",,"open laadvloer","5","N.v.t.","N.v.t.","4","1716","1420","2460","1520","600",,"19901029","20190905","Geen verstrekking in Open Data",,"Ja",,"1040",,,"1200",,,"4",,,,,"184","N1",,,,"2460","245",,,,,,"0.03","248","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2019-09-05T00:00:00.000","1990-10-29T00:00:00.000","2019-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD192D","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20241128","20190406",,"open laadvloer","5","N.v.t.","N.v.t.","4","1984","1475","2460","1575","600",,"19860311","20130321","Geen verstrekking in Open Data",,"Ja",,"985",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2019-04-06T00:00:00.000","1986-03-11T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT39D","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20251022","20210610",,"open laadvloer","5","N.v.t.","N.v.t.","4","1888","1450","2390","1550","600",,"19841107","20210608","Geen verstrekking in Open Data",,"Ja","115","940",,,"1500",,"3","4",,,,,"187","N1",,,"r. deurstyl by slotplaat","2390","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2021-06-10T00:00:00.000","1984-11-07T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR66T","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20251127","20231028",,"open laadvloer","5","N.v.t.","N.v.t.","4","1888","1350","2390","1450","600",,"19860904","20211106","Geen verstrekking in Open Data",,"Ja","127","1040",,,"1500",,"4","4",,,,,"187","N1",,,,"2390",,,,,,,"0.04","272","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-10-28T00:00:00.000","1986-09-04T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ347N","Bedrijfsauto","VOLKSWAGEN","VW DOPPELKABINE","20190517","20170211",,"open laadvloer","4","N.v.t.","N.v.t.","4","1760","1520","2390","1620","600",,"19840629","20160909","Geen verstrekking in Open Data",,"Ja",,"870",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2017-02-11T00:00:00.000","1984-06-29T00:00:00.000","2016-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
