"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RKP4","Personenauto","BMW","1ER REIHE M COUPE","20240623","20230623","21731","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110609","20110609","Geen verstrekking in Open Data","80587","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-06-23T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTKS","Personenauto","BMW","M COUPE","20250327","20120120","23106","coupe","2","BLAUW","Niet geregistreerd","6","3246","1395","1730","1495",,,"20071006","20071006","Geen verstrekking in Open Data","86572","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2012-01-20T00:00:00.000","2007-10-06T00:00:00.000","2007-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHFR","Personenauto","BMW","M COUPE","20170302","20110226","19412","coupe","2","ZWART","Niet geregistreerd","6","3246","1350","1660","1450",,,"20020513","20030918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e1*98/14*0050*06","CN91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2016","Geen oordeel","05","Ja","2017-03-02T00:00:00.000","2011-02-26T00:00:00.000","2002-05-13T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVTD","Personenauto","BMW","M COUPE","20240906","20081231","17005","coupe","2","BLAUW","Niet geregistreerd","6","3246","1395","1730","1495",,,"20060718","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2008-12-31T00:00:00.000","2006-07-18T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZFH4","Personenauto","BMW","1ER REIHE M COUPE","20240909","20121020","18817","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20121020","20121020","Geen verstrekking in Open Data","80355","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJB7","Personenauto","BMW","1ER REIHE M COUPE","20240817","20150204","21997","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110603","20110603","Geen verstrekking in Open Data","82522","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-02-04T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TRFS","Personenauto","BMW","M COUPE","20250418","20180317","23227","coupe","2","BLAUW","Niet geregistreerd","6","3246","1395","1730","1495",,,"20070102","20070102","Geen verstrekking in Open Data","87011","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-03-17T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XPV8","Personenauto","BMW","1ER REIHE M COUPE","20240905","20240104","24228","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120706","20120706","Geen verstrekking in Open Data","86178","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-01-04T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXL1","Personenauto","BMW","1ER REIHE M COUPE","20250102","20240108","22211","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120102","20120102","Geen verstrekking in Open Data","84076","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TJD9","Personenauto","BMW","1ER REIHE M COUPE","20240801","20220810","15843","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110324","20120206","Geen verstrekking in Open Data","83887","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2022-08-10T00:00:00.000","2011-03-24T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TNRG","Personenauto","BMW","M COUPE","20240726","20151229","23168","coupe","2","GRIJS","Niet geregistreerd","6","3246","1395","1730","1495",,,"20061124","20061124","Geen verstrekking in Open Data","86798","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*01","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2015-12-29T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KTT9","Personenauto","BMW","M COUPE","20240828","20160312","22334","coupe","2","ZWART","Niet geregistreerd","6","3246","1395","1730","1495",,,"20061130","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2016-03-12T00:00:00.000","2006-11-30T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KZH9","Personenauto","BMW","M COUPE","20240825","20230814","34348","coupe","2","ZWART","Niet geregistreerd","6","3246","1395","1730","1495",,,"20100310","20100310","Geen verstrekking in Open Data","102014","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*03","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-14T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHK91","Personenauto","BMW","M COUPE","20240822","20150806","13396","coupe","2","WIT","Niet geregistreerd","6","3246","1395","1730","1495",,,"20061013","20140815","Geen verstrekking in Open Data","84366","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2015-08-06T00:00:00.000","2006-10-13T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRK28","Personenauto","BMW","1ER REIHE M COUPE","20240606","20161109","16318","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120217","20150128","Geen verstrekking in Open Data","85959","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1900",,,,,,,"0.19","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2016-11-09T00:00:00.000","2012-02-17T00:00:00.000","2015-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RFS4","Personenauto","BMW","1ER REIHE M COUPE","20240531","20230909","21740","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110514","20110514","Geen verstrekking in Open Data","80656","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-09-09T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVPS","Personenauto","BMW","M COUPE","20241103","20131220","21898","coupe","2","WIT","Niet geregistreerd","6","3246","1395","1730","1495",,,"20061018","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"tegen r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2013-12-20T00:00:00.000","2006-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GLP3","Personenauto","BMW","M COUPE","20240826","20210827","21880","coupe","2","WIT","Niet geregistreerd","6","3246","1395","1730","1495",,,"20070313","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-08-27T00:00:00.000","2007-03-13T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBB9","Personenauto","BMW","1ER REIHE M COUPE","20230823","20170103","22277","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110901","20110901","Geen verstrekking in Open Data","84552","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-23T00:00:00.000","2017-01-03T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RSB4","Personenauto","BMW","M COUPE","20240629","20141219","17038","coupe","2","ZWART","Niet geregistreerd","6","3246","1395","1730","1495",,,"20070320","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2014-12-19T00:00:00.000","2007-03-20T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTDK","Personenauto","BMW","M COUPE","20240609","20211016","23533","coupe","2","BLAUW","Niet geregistreerd","6","3246","1395","1730","1495",,,"20070117","20070117","Geen verstrekking in Open Data","88123","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-10-16T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JVN9","Personenauto","BMW","M COUPE","20221029","20120723","21358","coupe","2","ZWART","Niet geregistreerd","6","3246","1395","1730","1495",,,"20070615","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-10-29T00:00:00.000","2012-07-23T00:00:00.000","2007-06-15T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XGHZ","Personenauto","BMW","M COUPE","20250407","20230401","21996","coupe","2","GRIJS","Niet geregistreerd","6","3246","1395","1730","1495",,,"20070511","20070511","Geen verstrekking in Open Data","82539","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*02","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-04-01T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJZ88","Personenauto","BMW","1ER REIHE M COUPE","20240705","20230724","15837","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120301","20130506","Geen verstrekking in Open Data","82825","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-07-24T00:00:00.000","2012-03-01T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GGN1","Personenauto","BMW","M COUPE","20240720","20081224","20428","coupe","2","BLAUW","Niet geregistreerd","6","3246","1395","1730","1495",,,"20060420","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0364*01","DU91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2008-12-24T00:00:00.000","2006-04-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RRV3","Personenauto","BMW","1ER REIHE M COUPE","20250417","20230601","21933","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110714","20110714","Geen verstrekking in Open Data","82058","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-06-01T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXR7","Personenauto","BMW","1ER REIHE M COUPE","20240920","20190823","18959","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120911","20120911","Geen verstrekking in Open Data","80999","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-08-23T00:00:00.000","2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"