"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LXG5","Personenauto","CITROEN","DS3","20220716",,"4015","hatchback","5","WIT","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100715","20100715","Geen verstrekking in Open Data","22968","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0","0","0.08","245","Ja","Nee",,"Nee","2454","0","0.00","2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRD3","Personenauto","CITROEN","DS3","20240607",,"4061","hatchback","5","ZWART","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20110311","20110311","Geen verstrekking in Open Data","24015","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*09","A5FS","0","0","0.08","245","Ja","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGG6","Personenauto","CITROEN","DS3","20230718",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110513","20110513","Geen verstrekking in Open Data","19848","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGG9","Personenauto","CITROEN","DS3","20240712",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110930","20110930","Geen verstrekking in Open Data","21951","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHH4","Personenauto","CITROEN","DS3","20231109",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110928","20110928","Geen verstrekking in Open Data","21081","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZR8","Personenauto","CITROEN","DS3","20240105",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120105","20120105","Geen verstrekking in Open Data","21214","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKX2","Personenauto","CITROEN","DS3","20240718",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120224","20120224","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSZ2","Personenauto","CITROEN","DS3","20230409",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120406","20120406","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFB3","Personenauto","CITROEN","DS3","20230223",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120531","20120531","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*16","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPZ3","Personenauto","CITROEN","DS3","20230715",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110311","20110311","Geen verstrekking in Open Data","19771","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGR1","Personenauto","CITROEN","DS3","20240531",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110520","20110520","Geen verstrekking in Open Data","19314","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","03","Nee","2024-05-31T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHV8","Personenauto","CITROEN","DS3","20231014",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110930","20110930","Geen verstrekking in Open Data","20594","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRB8","Personenauto","CITROEN","DS3","20240719","20240328",,"hatchback","5","BRUIN","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111117","20111117","Geen verstrekking in Open Data","21292","Ja",,,,,,,"2","4",,,,"395",,"M1",,,"r. motorruimte","1602","S*****",,,,,,"0.06","245","Ja","Nee",,"Nee","2502",,,"2024","Onlogisch","04","Nee","2024-07-19T00:00:00.000","2024-03-28T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPT6","Personenauto","CITROEN","DS3","20221126",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120323","20120323","Geen verstrekking in Open Data","20660","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*16","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPZ1","Personenauto","CITROEN","DS3","20230817",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120330","20120330","Geen verstrekking in Open Data","21768","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVN9","Personenauto","CITROEN","DS3","20240530","20240212",,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120418","20120418","Geen verstrekking in Open Data","22380","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2024-02-12T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLF9","Personenauto","CITROEN","DS3","20230130",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120629","20120629","Geen verstrekking in Open Data","19868","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNL2","Personenauto","CITROEN","DS3","20231026","20231211",,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120816","20120816","Geen verstrekking in Open Data","21473","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2023-10-26T00:00:00.000","2023-12-11T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDD3","Personenauto","CITROEN","DS3","20221018",,"691","hatchback","5","BRUIN","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20121018","20121018","Geen verstrekking in Open Data","21648","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*17","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGF3","Personenauto","CITROEN","DS3","20231111",,"854","hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20121031","20121031","Geen verstrekking in Open Data","21142","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRD3","Personenauto","CITROEN","DS3","20231230",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110331","20110331","Geen verstrekking in Open Data","21999","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTP5","Personenauto","CITROEN","DS3","20240421",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110329","20110329","Geen verstrekking in Open Data","21175","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTP6","Personenauto","CITROEN","DS3","20240929",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110331","20110331","Geen verstrekking in Open Data","20706","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-09-29T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZJ3","Personenauto","CITROEN","DS3","20230906",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110415","20110415","Geen verstrekking in Open Data","21972","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRV2","Personenauto","CITROEN","DS3","20240723","20240219",,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110716","20110716","Geen verstrekking in Open Data","20848","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-07-23T00:00:00.000","2024-02-19T00:00:00.000","2011-07-16T00:00:00.000","2011-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXS5","Personenauto","CITROEN","DS3","20230905",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110818","20110818","Geen verstrekking in Open Data","21641","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-09-05T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHH4","Personenauto","CITROEN","DS3","20230629",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110929","20110929","Geen verstrekking in Open Data","21081","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"