"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KZB77","Personenauto","PONTIAC","GTO","20240821","20220103","11381","coupe","4","BLAUW","Niet geregistreerd","8","5970","1550","2037","1650",,,"20061124","20130812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2037",,,,,,,"0.18","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2022-01-03T00:00:00.000","2006-11-24T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XJNV","Personenauto","PONTIAC","GTO","20241123","20070615","12457","coupe","4","ZWART","Niet geregistreerd","8","5970","1495","2037","1595",,,"20050819","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2037",,,,,,,"0.19","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2007-06-15T00:00:00.000","2005-08-19T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RJKG","Personenauto","PONTIAC","GTO","20220915","20091016","11574","coupe","4","GRIJS","Niet geregistreerd","8","5970","1690","2037","1790",,,"20050420","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2037",,,,,,,"0.17","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-09-15T00:00:00.000","2009-10-16T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GXN3","Personenauto","PONTIAC","GTO","20240928","20081014","11503","coupe","4","ZWART","Niet geregistreerd","8","5970","1590","2037","1690","450",,"20050928","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2037",,,,,,,"0.18","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2008-10-14T00:00:00.000","2005-09-28T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TLHT","Personenauto","PONTIAC","GTO","20210215","20210116","10573","coupe",,"GRIJS","Niet geregistreerd","8","6000","1650","2037","1750",,,"20061101","20061101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2037",,,,,,,"0.17","279","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-02-15T00:00:00.000","2021-01-16T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZRZG","Personenauto","PONTIAC","GTO","20230506","20180530","6383","coupe","4","ZWART","Niet geregistreerd","8","5665","1704","2025","1804",,,"20040228","20080509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balhoofd kofferruimte","2025",,,,,,,"0.14","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2018-05-30T00:00:00.000","2004-02-28T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5963","Personenauto","PONTIAC","GTO",,"20160520",,"coupe",,"WIT","Niet geregistreerd","8",,"1660",,"1760",,,"19680228","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-20T00:00:00.000","1968-02-28T00:00:00.000","1999-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0065","Personenauto","PONTIAC","GTO",,"19991214",,"coupe",,"ZWART","Niet geregistreerd","8",,"1816","2394","1916","614",,"19710301","19991214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2394",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-12-14T00:00:00.000","1971-03-01T00:00:00.000","1999-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8865","Personenauto","PONTIAC","GTO",,"20130330",,"coupe","5","GROEN","Niet geregistreerd","8","6560","1872",,"1972",,,"19720601","20010915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-03-30T00:00:00.000","1972-06-01T00:00:00.000","2001-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0232","Personenauto","PONTIAC","GTO",,"20230626",,"coupe",,"GROEN","Niet geregistreerd","8",,"1816","2360","1916",,,"19680401","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2360",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","1968-04-01T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0612","Personenauto","PONTIAC","GTO",,,,"coupe",,"GEEL","Niet geregistreerd","8",,"1620",,"1720",,,"19670515","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,,"1967-05-15T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5601","Personenauto","PONTIAC","GTO",,"20160611",,"coupe","5","BLAUW","Niet geregistreerd","8","6361","1600",,"1700",,,"19670228","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-11T00:00:00.000","1967-02-28T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5927","Personenauto","PONTIAC","GTO",,"20080627",,"coupe","5","BLAUW","Niet geregistreerd","8","6500","1770",,"1870",,,"19700220","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-27T00:00:00.000","1970-02-20T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8487","Personenauto","PONTIAC","GTO",,"20090803",,"coupe","5","ZWART","Niet geregistreerd","8","6361","1816",,"1916",,,"19680228","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-08-03T00:00:00.000","1968-02-28T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8989","Personenauto","PONTIAC","GTO",,"20230802",,"coupe",,"BLAUW","Niet geregistreerd","8","6600","1647",,"1747",,,"19670630","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder centrale balk onder vooras",,,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-02T00:00:00.000","1967-06-30T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0378","Personenauto","PONTIAC","GTO",,"20220829",,"coupe","5","WIT","Niet geregistreerd","8","6361","1642",,"1742",,,"19660228","20100705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk 110 cm v. achteras",,,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-08-29T00:00:00.000","1966-02-28T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4487","Personenauto","PONTIAC","GTO LE MANS",,"20120705",,"coupe","5","ZWART","Niet geregistreerd","8","6500","1620",,"1720",,,"19650228","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","1965-02-28T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4854","Personenauto","PONTIAC","GTO",,"20120906",,"coupe","5","BLAUW","Niet geregistreerd","8","6361","1664",,"1764",,,"19670228","20120906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","293","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-09-06T00:00:00.000","1967-02-28T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6181","Personenauto","PONTIAC","GTO",,"20130712",,"coupe","5","GRIJS","Niet geregistreerd","8","6500","1670",,"1770",,,"19680228","20130709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-12T00:00:00.000","1968-02-28T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9280","Personenauto","PONTIAC","GTO",,"20150422",,"coupe","5","WIT","Niet geregistreerd","8","6555","1743",,"1843","500","750","19670228","20150422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.13","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-04-22T00:00:00.000","1967-02-28T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0432","Personenauto","PONTIAC","GTO",,"19980801",,"coupe","5","ORANJE","Niet geregistreerd","8","6600","1800",,"1900",,,"19700228","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"1998-08-01T00:00:00.000","1970-02-28T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1884","Personenauto","PONTIAC","GTO",,"20160804",,"coupe","5","GROEN","Niet geregistreerd","8","6555","1760",,"1860",,,"19680228","20160804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-04T00:00:00.000","1968-02-28T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3550","Personenauto","PONTIAC","GTO",,"20170613",,"coupe","5","GROEN","Niet geregistreerd","8","6371","1610",,"1710",,,"19660228","20170613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-13T00:00:00.000","1966-02-28T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4403","Personenauto","PONTIAC","GTO",,"20210317",,"coupe","5","ORANJE","Niet geregistreerd","8","6550","1600",,"1700",,,"19710228","20210317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-03-17T00:00:00.000","1971-02-28T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6048","Personenauto","PONTIAC","GTO",,"20180802",,"coupe","5","ORANJE","Niet geregistreerd","8","6558","1650",,"1750",,,"19690228","20180802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-02T00:00:00.000","1969-02-28T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8145","Personenauto","PONTIAC","GTO",,"20190709","100","coupe","5","ZWART","Niet geregistreerd","8","6361","1640",,"1740",,,"19660228","20190709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder balk",,,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-09T00:00:00.000","1966-02-28T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8174","Personenauto","PONTIAC","GTO",,"20190712",,"coupe","5","BRUIN","Niet geregistreerd","8","6552","1650",,"1750",,,"19670228","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-12T00:00:00.000","1967-02-28T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8323","Personenauto","PONTIAC","GTO",,"20190807",,"coupe","5","GEEL","Niet geregistreerd","8","6558","1720",,"1820",,,"19680228","20190807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk r.",,,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-07T00:00:00.000","1968-02-28T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8894","Personenauto","PONTIAC","GTO",,"20210424",,"coupe","5","GROEN","Niet geregistreerd","8","6554","1540",,"1640",,,"19670228","20191107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-24T00:00:00.000","1967-02-28T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3419","Personenauto","PONTIAC","GTO",,"20220118",,"coupe","5","ORANJE","Niet geregistreerd","8","7600","1649",,"1749",,,"19680228","20220118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 026 cm v. vooras",,,,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-18T00:00:00.000","1968-02-28T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4013","Personenauto","PONTIAC","GTO",,"20220614",,"coupe","5","ROOD","Niet geregistreerd","8","6550","1640",,"1740",,,"19670228","20220614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-14T00:00:00.000","1967-02-28T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"