"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSJX","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250211","20220221",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050217","20050217","Geen verstrekking in Open Data",,"Ja",,,"6600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20120326","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2022-02-21T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000","2012-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXBF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250212","20240306","15517","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20160623","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2024-03-06T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000","2016-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPZB","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250108","20240111",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-11T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFN3","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240627","20120917","13756","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2012-09-17T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXBF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250503","20240223","13601","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060126","20060126","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2024-02-23T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVHP","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20231222","20150423","13166","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20051031","20051031","Geen verstrekking in Open Data",,"Nee",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20210425","Nee","10000",,,"2022","Logisch","00","Ja","2023-12-22T00:00:00.000","2015-04-23T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000","2021-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGD9","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250116","20231013","14647","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070508","20070508","Geen verstrekking in Open Data",,"Nee",,,"7820","3500","3500",,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Nee","Nee","20180316","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2023-10-13T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000","2018-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSRT","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240413","20210720",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050511","20050511","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20120518","Nee","10000",,,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2021-07-20T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000","2012-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPSN","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250501","20200509",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20040904","20040904","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20110306","Nee","7490",,,"2024","Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-05-09T00:00:00.000","2004-09-04T00:00:00.000","2004-09-04T00:00:00.000","2011-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20211216","20210913",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"11820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20210730","Nee","14000",,,"2021","Logisch","00","Ja","2021-12-16T00:00:00.000","2021-09-13T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2021-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXXL","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241205","20190312","14747","opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20060615","20060615","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20190214","Nee","10000",,,"2023","Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2019-03-12T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000","2019-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250326","20140906",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee",,"Nee","10000",,,"2024","Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2014-09-06T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZGJ","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20231007","20161031","13936","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060626","20060626","Geen verstrekking in Open Data",,"Nee",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","7490",,,"2022","Onlogisch","04","Ja","2023-10-07T00:00:00.000","2016-10-31T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXVK","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250610","20221020","14427","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20100502","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2022-10-20T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000","2010-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXVK","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240716","20120622","12279","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070404","20070404","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20140619","Nee","10000",,,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2012-06-22T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000","2014-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSVD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250516","20140923",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20181011","Nee","7490",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-09-23T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000","2018-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFJ9","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250222","20200919","14166","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280",,,"20070515","20070515","Geen verstrekking in Open Data",,"Ja",,,"7820",,,,"0","4","0","0",,"593","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L3","0","0.05","413","Nee","Nee","20130513","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-09-19T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000","2013-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BSVD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250322","20220316",,"opleggertrekker","6","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20050405","20050601","Geen verstrekking in Open Data",,"Ja",,,"5090","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee",,"Nee","7490",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-16T00:00:00.000","2005-04-05T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVFX","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240929","20120929","15126","opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20250912","Nee","10000",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2012-09-29T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVRX","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240705","20230310","14839","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280",,,"20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,"5210",,,,"2","4",,"352",,"593","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20121222","Nee","7490",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2023-03-10T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000","2012-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGR1","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240727","20150310","14808","opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500",,,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,"7600",,,,"0","4","0","0",,"543","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TD","604L2","0","0.05","363","Nee","Nee","20250720","Nee","10000",,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2015-03-10T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BVHV","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250118","20170406","14373","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20181223","Nee","10000",,,"2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2017-04-06T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000","2018-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BXKB","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240626","20220616","13945","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","463","Nee","Nee","20150215","Nee","7490",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-06-16T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000","2015-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250219","20191010",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-10-10T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSVD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240628","20191003",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050405","20050414","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20200406","Nee","7490",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-10-03T00:00:00.000","2005-04-05T00:00:00.000","2005-04-14T00:00:00.000","2020-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VBP7","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240209","20230926","13586","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2023-09-26T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"