"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WKJK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","RS3",,"20230221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","2200",,,,"20080229","20130820","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"4","615",,,,"234","O2",,,"r. balk a. hart koppeling","2700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","2008-02-29T00:00:00.000","2013-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLNP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","RS5",,"20200908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20100930","20141212","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"687",,,,"250","O2",,,"r. balk v. achteras","3500","T-RS-T511",,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2010-09-30T00:00:00.000","2014-12-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLGK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TRST-301",,"20140811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20100205","20140811","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,,"604",,,,"234","O2",,,"r. balk a. hart koppeling","2700",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","2010-02-05T00:00:00.000","2014-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WPGX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20160705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1220","3000",,,,"20140415","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,,"649",,,,"249","O2",,,"r. v.","3000",,,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-05T00:00:00.000","2014-04-15T00:00:00.000","2016-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGG5","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20221008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20120701","20220930","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,,"4","747",,,"750","250","O2",,,"r. balk","3500","T-02-T",,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","2012-07-01T00:00:00.000","2022-09-30T00:00:00.000",,"150",,,,,,,,,"300",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPXG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","MOTOR-SHUTTLE",,"20170225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20100304","20170225","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"6","700",,,,"230","O2",,,"r. balk","3500","T-MS-T-003",,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-25T00:00:00.000","2010-03-04T00:00:00.000","2017-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJZD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","RSE 4",,"20130311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1120","3000",,,,"20000718","20130311","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"654",,,,"230","O2",,,"r. trekdriehoek a. hart koppeling","3000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-11T00:00:00.000","2000-07-18T00:00:00.000","2013-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WNTJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","MOTOR SHUTTLE TRI-AXLE",,"20160622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1330","3500",,,,"20120326","20160301","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,"6","704",,,,"230","O2",,,"r. frame","3500",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-22T00:00:00.000","2012-03-26T00:00:00.000","2016-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
