"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBD22D","Personenauto","HYUNDAI","IONIQ","20250706","20240607",,"hatchback","5","WIT","Niet geregistreerd",,,"1502","1970","1602",,,"20210706","20240607","Geen verstrekking in Open Data","37067","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*12","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2024-06-07T00:00:00.000","2021-07-06T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF84B","Personenauto","HYUNDAI","Kona, Kauai","20241028",,,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760","300","300","20201028",,"Geen verstrekking in Open Data","40715","Nee","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","2470",,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000",,"2020-10-28T00:00:00.000",,,,,,,,,,,,"157",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H126BH","Personenauto","HYUNDAI","KONA","20250911","20240607",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191224","20191224","Geen verstrekking in Open Data","48210","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2024-06-07T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H879RZ","Personenauto","HYUNDAI","KONA","20260607","20200515",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20200515","20200515","Geen verstrekking in Open Data","47710","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-06-07T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG48H","Personenauto","HYUNDAI","Kona, Kauai","20251130","20240614",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760","300","300","20201112","20240614","Geen verstrekking in Open Data","42409","Nee","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","2470",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-06-14T00:00:00.000","2020-11-12T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK96N","Personenauto","HYUNDAI","KONA",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1673","2220","1773","300","750",,,"Geen verstrekking in Open Data","44995","Nee","172",,,,,,"5","4",,,,"436","183","M1",,,,"2220","SX2E",,"e4*2018/858*00168*00","F5E22","E11BZ1","0","0.03","266","Nee","Nee",,"Nee","2970",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"158",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ596D","Personenauto","HYUNDAI","KONA","20260607","20240607",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190304","20190304","Geen verstrekking in Open Data","44810","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2024-06-07T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H734GS","Personenauto","HYUNDAI","KONA","20251016","20240610",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200206","20200206","Geen verstrekking in Open Data","45710","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2024-06-10T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF040R","Personenauto","HYUNDAI","IONIQ","20240706","20240610",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20190513","20190513","Geen verstrekking in Open Data","33912","Ja",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-06-10T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK28Z","Personenauto","HYUNDAI","KONA","20261028",,,"MPV","5","ZWART","Niet geregistreerd",,,"1510","2020","1610",,,"20221028",,"Geen verstrekking in Open Data","36095","Nee","155",,,,,,"5","4","0","0",,"421","180","M1",,,,"2020","OSE",,"e4*2007/46*1522*04","F5E21","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-10-28T00:00:00.000",,"2022-10-28T00:00:00.000",,,,,,,,,,,,"157",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK78X","Personenauto","HYUNDAI","Kona, Kauai","20241222",,,"MPV","5","ZWART","Niet geregistreerd",,,"1660","2170","1760","300","300","20201222",,"Geen verstrekking in Open Data","44195","Nee","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","2470",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000",,"2020-12-22T00:00:00.000",,,,,,,,,,,,"157",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK79X","Personenauto","HYUNDAI","Kona, Kauai","20241104",,,"MPV","5","ROOD","ZWART",,,"1660","2170","1760","300","300","20201104",,"Geen verstrekking in Open Data","43515","Nee","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","2470",,,"2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000",,"2020-11-04T00:00:00.000",,,,,,,,,,,,"157",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL50R","Personenauto","HYUNDAI","KONA","20240930",,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190902",,"Geen verstrekking in Open Data","43515","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000",,"2019-09-02T00:00:00.000",,,,,,,,,,,,"157",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL817V","Personenauto","HYUNDAI","KONA","20251030","20231103",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20180907","20180907","Geen verstrekking in Open Data","44810","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2023-11-03T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J259VP","Personenauto","HYUNDAI","KONA","20241107","20201107",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20201107","20201107","Geen verstrekking in Open Data","44310","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","2470","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS44L","Personenauto","HYUNDAI","KONA",,,,"MPV","5","WIT","Niet geregistreerd",,,"1673","2220","1773","300","750",,,"Geen verstrekking in Open Data","41190","Nee","172",,,,,,"5","4",,,,"436","183","M1",,,,"2220","SX2E",,"e4*2018/858*00168*00","F5E22","E11BZ1","0","0.03","266","Nee","Nee",,"Nee","2970",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"158",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS46L","Personenauto","HYUNDAI","KONA",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1673","2220","1773","300","750",,,"Geen verstrekking in Open Data","39795","Nee","172",,,,,,"5","4",,,,"436","183","M1",,,,"2220","SX2E",,"e4*2018/858*00168*00","F5E22","E11BZ1","0","0.03","266","Nee","Nee",,"Nee","2970",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"158",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS47L","Personenauto","HYUNDAI","KONA",,,,"MPV","5","WIT","Niet geregistreerd",,,"1673","2220","1773","300","750",,,"Geen verstrekking in Open Data","45695","Nee","172",,,,,,"5","4",,,,"436","183","M1",,,,"2220","SX2E",,"e4*2018/858*00168*00","F5E22","E11BZ1","0","0.03","266","Nee","Nee",,"Nee","2970",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"158",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J057RT","Personenauto","HYUNDAI","IONIQ","20260528","20231020",,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20201006","20201006","Geen verstrekking in Open Data","41467","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2023-10-20T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J699RN","Personenauto","HYUNDAI","KONA","20241117","20240528",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20201117","20201117","Geen verstrekking in Open Data","42405","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","2470","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-05-28T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J244XS","Personenauto","HYUNDAI","KONA","20241228","20210302",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20201228","20201228","Geen verstrekking in Open Data","46195","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","2470","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-03-02T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K343GR","Personenauto","HYUNDAI","KONA","20260528","20210604",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760","300","300","20201217","20201217","Geen verstrekking in Open Data","41410","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","2470","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2021-06-04T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S267BJ","Personenauto","HYUNDAI","IONIQ5","20270216","20240528",,"MPV","5","GRIJS","Niet geregistreerd",,,"1805","2370","1905","750",,"20230216","20230216","Geen verstrekking in Open Data","53395","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*01","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2027-02-16T00:00:00.000","2024-05-28T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S424SG","Personenauto","HYUNDAI","IONIQ5","20270331","20230331",,"MPV","5","GEEL","Niet geregistreerd",,,"2020","2560","2120","750","1600","20230331","20230331","Geen verstrekking in Open Data","65540","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2560","NE",,"e9*2018/858*11054*04","F5E54","E11B11","1","0.04","300","Nee","Ja",,"Nee","4160",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T390FR","Personenauto","HYUNDAI","IONIQ5","20270626","20230626",,"MPV","5","ZWART","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230626","20230626","Geen verstrekking in Open Data","56795","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Onlogisch","04","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG648F","Personenauto","HYUNDAI","KONA","20250109","20240108",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190107","20190107","Geen verstrekking in Open Data","44910","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-01-08T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP729R","Personenauto","HYUNDAI","KONA","20250411","20240525",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190411","20190411","Geen verstrekking in Open Data","46905","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-05-25T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z386HG","Personenauto","HYUNDAI","Kona, Kauai","20260527","20240527",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200806","20240527","Geen verstrekking in Open Data","44209","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2024-05-27T00:00:00.000","2020-08-06T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"