"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VTJ3","Bedrijfsauto","VOLKSWAGEN","253-135","20241107","20210828",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2095","1880","2390","1980","600",,"19871116","20080627","Geen verstrekking in Open Data",,"Ja",,"510",,"1500","1500",,,"4",,,,,"183","N1",,,"r. by dwarsbalk","2390",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2021-08-28T00:00:00.000","1987-11-16T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRFN","Personenauto","VOLKSWAGEN","253-135","20201116","20121128",,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","1957","1670","2300","1770","600","800","19820419","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2300",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-11-16T00:00:00.000","2012-11-28T00:00:00.000","1982-04-19T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15UZ01","Personenauto","VOLKSWAGEN","231311 KAMPEERAUTO",,"20020514",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1310",,"1410",,,"19730630","19780324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2002-05-14T00:00:00.000","1973-06-30T00:00:00.000","1978-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD96","Personenauto","VOLKSWAGEN","231-13",,"20210617",,"kampeerwagen","6","ORANJE","Niet geregistreerd","4","1795","1039","2300","1139",,,"19740228","20160816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. bodemplaat by motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-06-17T00:00:00.000","1974-02-28T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XZH4","Personenauto","VOLKSWAGEN","231361 KAMPEERWAGEN","20240524","20220726",,"kampeerwagen","5","GROEN","WIT","4","1998","1560",,"1660",,,"19780228","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2022-07-26T00:00:00.000","1978-02-28T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KHL2","Personenauto","VOLKSWAGEN","253-135 KAMPEERWAGEN","20241113","20091118",,"kampeerwagen",,"GEEL","Niet geregistreerd","4","1888","1550","2300","1650","600","1200","19831121","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2300",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2009-11-18T00:00:00.000","1983-11-21T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VSKN","Bedrijfsauto","VOLKSWAGEN","70X013","20241105","20151121","7873","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1980","2810","2080","700",,"19960129","20001011","Geen verstrekking in Open Data",,"Ja",,"830",,"1810","1810",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2015-11-21T00:00:00.000","1996-01-29T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5298BX","Personenauto","VOLKSWAGEN","2312-398-13 KAMPEERAUTO",,"20120928",,"kampeerwagen",,"BLAUW","WIT","4",,"1190",,"1290",,,"19670105","19670105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by motor 035 cm a. dwarsbalk",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2012-09-28T00:00:00.000","1967-01-05T00:00:00.000","1967-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70UB58","Bedrijfsauto","VOLKSWAGEN","295131-LT35D","20120809","20210102",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2450","3500","2550",,,"19800620","19800620","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,"588",,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2012-08-09T00:00:00.000","2021-01-02T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PXK4","Personenauto","VOLKSWAGEN","213203 KAMPEERWAGEN","20251020","20110618",,"kampeerwagen","4","BRUIN","BEIGE","4","1970","1450","2253","1550","635",,"19780228","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk by motorruimte","2253",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-20T00:00:00.000","2011-06-18T00:00:00.000","1978-02-28T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDH07","Personenauto","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW  AUT","20240620","20221214","19205","kampeerwagen","4","BRUIN","Niet geregistreerd","4","1968","2390","3000","2490","750","2500","20100602","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-12-14T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0697","Personenauto","VOLKSWAGEN","231-13 KAMPEERAUTO",,"20020126",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,,"19680630","20020126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2002-01-26T00:00:00.000","1968-06-30T00:00:00.000","2002-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7290","Personenauto","VOLKSWAGEN","211311",,"20200516",,"kampeerwagen","2","GEEL","Niet geregistreerd","4","1570","1360","2300","1460","500","1000","19720501","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-16T00:00:00.000","1972-05-01T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD59SN","Bedrijfsauto","VOLKSWAGEN","281131-LT 31 D","20250426","20130510","1961","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2440","3360","2540",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"920",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3360",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2013-05-10T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF1004","Bedrijfsauto","VOLKSWAGEN","211311",,"20200425",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2260","1590",,,"19701007","19701007","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2260",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-04-25T00:00:00.000","1970-10-07T00:00:00.000","1970-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4300","Personenauto","VOLKSWAGEN","231 - 13 - 210 - 215",,"20171002",,"kampeerwagen","7","GROEN","Niet geregistreerd","4","1493","1054","1900","1154",,,"19640228","20171002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by motorruimte","1900",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-10-02T00:00:00.000","1964-02-28T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297KN","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20240605","20231231","11950","kampeerwagen","6","BRUIN","Niet geregistreerd","4","1968","2096","2800","2196","750","2500","20110113","20110113","Geen verstrekking in Open Data","48810","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-12-31T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G771XN","Personenauto","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20250426","20210326","15535","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2303","3080","2403","750","2500","20100427","20100427","Geen verstrekking in Open Data","110221","Ja","191",,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-03-26T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXJ90","Personenauto","VOLKSWAGEN","281131-LT 31 D KAMPEERAUTO","20240728","20240507",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"2230",,"2330",,,"19820630","19920229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2024-05-07T00:00:00.000","1982-06-30T00:00:00.000","1992-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ209F","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20241213","20231124",,"kampeerwagen","9","BRUIN","Niet geregistreerd","4","1968","2330","3200","2430","750","2500","20101007","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-11-24T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H263ND","Personenauto","VOLKSWAGEN","TRANSPORTER D 132 KW  AUT","20240727","20200306","12024","kampeerwagen","4","BRUIN","Niet geregistreerd","4","1968","2002","2800","2102","750","2500","20100520","20100520","Geen verstrekking in Open Data","50109","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-03-06T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H342TF","Personenauto","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20240622","20200511","11737","kampeerwagen","6","PAARS","Niet geregistreerd","4","1968","2012","2800","2112","750","2500","20110519","20110519","Geen verstrekking in Open Data","47963","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-05-11T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J133DX","Personenauto","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW DC AUT","20250227","20200716","20623","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2360","3000","2460","750","2500","20110609","20110609","Geen verstrekking in Open Data","84859","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-07-16T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238HH","Personenauto","VOLKSWAGEN","MULTIVAN VAN D 132 KW AUT 4MOTION","20240618","20200730","13693","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2383","3080","2483","750","2500","20110909","20110909","Geen verstrekking in Open Data","56088","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3080",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-07-30T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J608BR","Personenauto","VOLKSWAGEN","MULTIVAN D 132 KW VAN","20241215","20210414","13702","kampeerwagen","5","ZWART","Niet geregistreerd","4","1968","2380","3000","2480","750","2500","20101021","20101021","Geen verstrekking in Open Data","57058","Ja",,,,,,,"3","4",,,,,"190","M1",,,"r. schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-04-14T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB562D","Personenauto","VOLKSWAGEN","MULTIVAN D 132 KW","20240807","20210813","9548","kampeerwagen","7","ZWART","Niet geregistreerd","4","1968","2341","3000","2441","750","2500","20101105","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2021-08-13T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K388ZN","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW 4MOTION","20241125","20210331","11784","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2283","2800","2383","750","2500","20100727","20100727","Geen verstrekking in Open Data","49066","Ja",,,,,,,"4","4",,,,"488","190","M1",,,"by schutbord","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-03-31T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K742NF","Personenauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20240817","20210106","14340","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2370","3080","2470","750","2500","20110815","20110815","Geen verstrekking in Open Data","58768","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3080",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-01-06T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"