"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLRP","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250310","20130208",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1935","2900","2035","750","2000","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"965",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2013-02-08T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSFG","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250120","20230721",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-07-21T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBVX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1 CREWCAB","20241222","20050402",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1950","2900","2050","750","2000","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2005-04-02T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPPV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250217","20231223",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1881","2900","1981","750",,"20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"1019",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,,"0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-12-23T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNBT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250115","20200527",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-05-27T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLSZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240731","20130806",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1918","2900","2018","750","2000","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,"982",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","2013-08-06T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BZPB","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240705","20110607","9207","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060804","20060804","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2011-06-07T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BZSN","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250402","20111109","8700","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2011-11-09T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVJJ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20241214","20170524","8428","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20051125","20051125","Geen verstrekking in Open Data","29824","Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-05-24T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BDFD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240816","20200406",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-04-06T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHXZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240527","20070703",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20030506","20030506","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2007-07-03T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BTBX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250510","20160319",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-03-19T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHDZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250329","20240219",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20030217","20030217","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-02-19T00:00:00.000","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BZRZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240927","20201103","9681","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-11-03T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNSV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20230224","20240216",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2023-02-24T00:00:00.000","2024-02-16T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXHR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1 CREWCAB","20240504","20240413","10115","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2900","1880","750","2000","20060228","20060228","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2024-04-13T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPRP","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240817","20220820",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-20T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVZS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250220","20160116","10244","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2016-01-16T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNBB","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240308","20190603",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040322","20040322","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2019-06-03T00:00:00.000","2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXHH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240723","20210916","8529","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060310","20060310","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-09-16T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGJT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20220622","20220527",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20021130","20021130","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2022","Logisch","00","Ja","2022-06-22T00:00:00.000","2022-05-27T00:00:00.000","2002-11-30T00:00:00.000","2002-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDDH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20230103","20210414",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2022","Logisch","00","Ja","2023-01-03T00:00:00.000","2021-04-14T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJVV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240926","20230701",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20030828","20030828","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-07-01T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZGK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20240510","20230511","8700","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060620","20060620","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-05-11T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BNFB","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250127","20230123",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-01-23T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BZTF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250209","20220907","8715","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20060906","20060906","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2022-09-07T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFTX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20241205","20170527",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2900","1780","750","2000","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2017-05-27T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"