"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HTDR","Personenauto","FIAT","126A","20060914","20200314",,"hatchback",,"ROOD","Niet geregistreerd","2",,"640","980","740",,,"19890420","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","980",,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-09-14T00:00:00.000","2020-03-14T00:00:00.000","1989-04-20T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDT6","Personenauto","FIAT","126",,"20131021",,"hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600",,"400","19840619","20120102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2016","Geen oordeel","05","Ja",,"2013-10-21T00:00:00.000","1984-06-19T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XZD2","Personenauto","FIAT","126P 650/E","20171006","20120911",,"hatchback","4","GROEN","Niet geregistreerd","2","652","600","920","700","331","690","19821011","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-06T00:00:00.000","2012-09-11T00:00:00.000","1982-10-11T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RSR6","Personenauto","FIAT","126","20260129","20170826",,"hatchback","4","WIT","Niet geregistreerd","2","700","640",,"740",,,"19881123","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-29T00:00:00.000","2017-08-26T00:00:00.000","1988-11-23T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVL9","Personenauto","FIAT","126 PERSONAL","20210528","20110923",,"hatchback",,"WIT","Niet geregistreerd","2","652","600",,"700","300","400","19880630","20090903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-28T00:00:00.000","2011-09-23T00:00:00.000","1988-06-30T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNG50","Personenauto","FIAT","126P 650/E","20220929","20220311",,"hatchback","4","BRUIN","Niet geregistreerd","2","652","494","907","594",,,"19900116","20140923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","907",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2020","Geen oordeel","05","Ja","2022-09-29T00:00:00.000","2022-03-11T00:00:00.000","1990-01-16T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TNN5","Personenauto","FIAT","126","20131005","20120403",,"hatchback","4","PAARS","Niet geregistreerd","2","652","500","920","600","300","400","19841022","20120302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee","1320",,,"2012","Geen oordeel","05","Ja","2013-10-05T00:00:00.000","2012-04-03T00:00:00.000","1984-10-22T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGHT","Personenauto","FIAT","FIAT126 650ELX MALUCH TOWN","20221002","20060817",,"hatchback","4","GEEL","Niet geregistreerd","2","652","640","920","740",,,"20001102","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-10-02T00:00:00.000","2006-08-17T00:00:00.000","2000-11-02T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGHT","Personenauto","FIAT","126 650 ELX MALUCH TOWN SX","20221002","20060817",,"hatchback","4","ROOD","Niet geregistreerd","2","652","630","920","730",,,"20010312","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-10-02T00:00:00.000","2006-08-17T00:00:00.000","2001-03-12T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JHP6","Personenauto","FIAT","126","20110604","20140214",,"hatchback","4","BLAUW","Niet geregistreerd","2","704","610","965","710",,,"19900403","20090526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","965",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-04T00:00:00.000","2014-02-14T00:00:00.000","1990-04-03T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GFN2","Personenauto","FIAT","126","20100717","20210228",,"hatchback","4","GROEN","Niet geregistreerd","2","594","600","920","700","300","400","19801009","20080604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2010-07-17T00:00:00.000","2021-02-28T00:00:00.000","1980-10-09T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JSX5","Personenauto","FIAT","126P","20150110","20111110",,"hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600","300","400","19820630","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.05","184","Nee","Nee",,"Nee","1320",,,"2013","Geen oordeel","05","Ja","2015-01-10T00:00:00.000","2011-11-10T00:00:00.000","1982-06-30T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TFF6","Personenauto","FIAT","126P","20130117","20170724",,"hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19830227","20120104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2013-01-17T00:00:00.000","2017-07-24T00:00:00.000","1983-02-27T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PHVG","Personenauto","FIAT","126A","20111227","20190308",,"hatchback","4","ROOD","Niet geregistreerd","2","704","650","980","750",,,"19900313","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","980",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-12-27T00:00:00.000","2019-03-08T00:00:00.000","1990-03-13T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZE80","Personenauto","FIAT","126 PERSONAL 4","20250208","20101019",,"hatchback","4","ROOD","Niet geregistreerd","2","650","600",,"700",,,"19770318","19770318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2010-10-19T00:00:00.000","1977-03-18T00:00:00.000","1977-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XR28","Personenauto","FIAT","126 PERSONAL 4","20231123","20211123",,"hatchback","4","ROOD","Niet geregistreerd","2","652","600",,"700",,,"19780914","19780914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-11-23T00:00:00.000","2021-11-23T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXV01","Personenauto","FIAT","126","20170816","20130806",,"hatchback","4","GROEN","Niet geregistreerd","2","652","592","920","692",,"670","19800611","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","920",,,,,,,"0.02","185","Nee","Nee",,"Nee","1590",,,"2015","Geen oordeel","05","Ja","2017-08-16T00:00:00.000","2013-08-06T00:00:00.000","1980-06-11T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XLPL","Personenauto","FIAT","126","20241024","20210225",,"hatchback",,"ROOD","Niet geregistreerd","2","703","670","980","770",,,"19880607","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","980",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-02-25T00:00:00.000","1988-06-07T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZKLB","Personenauto","FIAT","126","20120420","20170401",,"hatchback","4","ROOD","Niet geregistreerd","2","704","650","980","750",,,"19900228","20080229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","980",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-20T00:00:00.000","2017-04-01T00:00:00.000","1990-02-28T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD77","Personenauto","FIAT","126",,"20190102",,"hatchback","4","GEEL","Niet geregistreerd","2","594","575",,"675","288","400","19760601","20190102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-01-02T00:00:00.000","1976-06-01T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LNX3","Personenauto","FIAT","126 PERSONAL","20161114","20100528",,"hatchback","4","ROOD","Niet geregistreerd","2","652","600","920","700","300","400","19831007","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-11-14T00:00:00.000","2010-05-28T00:00:00.000","1983-10-07T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD67","Personenauto","FIAT","126 PERSONAL","20250409","20210417",,"hatchback","4","BLAUW","Niet geregistreerd","2","594","600","920","700","300","400","19770526","20190404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-04-17T00:00:00.000","1977-05-26T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPH46","Personenauto","FIAT","126","20230815","20130612","399","hatchback","4","ROOD","Niet geregistreerd","2","652","600","920","700",,,"20000602","20130612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-15T00:00:00.000","2013-06-12T00:00:00.000","2000-06-02T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PH03","Personenauto","FIAT","126","20220804","20140904",,"hatchback","4","GROEN","Niet geregistreerd","2",,"575",,"675",,,"19770131","19770131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-08-04T00:00:00.000","2014-09-04T00:00:00.000","1977-01-31T00:00:00.000","1977-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XVK6","Personenauto","FIAT","126 P 650",,"20120817",,"hatchback","4","GEEL","Niet geregistreerd","2","652","500","920","600","300","400","19840703","20120817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,,"Niet geregistreerd","NG","Ja",,"2012-08-17T00:00:00.000","1984-07-03T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KGD7","Personenauto","FIAT","126 MALUCH KAT","20141025","20230428",,"hatchback",,"ROOD","Niet geregistreerd","2","652","620","920","720",,,"19980311","20091030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-25T00:00:00.000","2023-04-28T00:00:00.000","1998-03-11T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBB87","Personenauto","FIAT","126 PERSONAL 4","20250830","20141101",,"hatchback","4","WIT","Niet geregistreerd","2","652","600","920","700","300","400","19790924","20130823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.02","184","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2014-11-01T00:00:00.000","1979-09-24T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PSVT","Personenauto","FIAT","126A/126BIS","20051029","20200314",,"hatchback",,"ROOD","Niet geregistreerd","2",,"640","980","740",,,"19880505","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","980",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-29T00:00:00.000","2020-03-14T00:00:00.000","1988-05-05T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB16","Personenauto","FIAT","POLSKI FIAT 126P 650","20240511","20210731",,"hatchback","4","BLAUW","Niet geregistreerd","2","652","500",,"600",,,"19760820","20100721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. kofferruimte",,,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-07-31T00:00:00.000","1976-08-20T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"