"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JKDP","Personenauto","BMW","M3",,,"22283","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*03","BL91","00","0","0.16","273","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLF2","Personenauto","BMW","M3","20230504",,"11166","sedan","5","ZWART","Niet geregistreerd","8","3999","1600","2150","1700",,,"20100616","20110221","Geen verstrekking in Open Data","113343","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. motorruimte","2150","M3",,"e1*2007/46*0377*01","PM91","03","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-04T00:00:00.000",,"2010-06-16T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FFHG","Personenauto","BMW","M3, 3ER REIHE","20220826",,"19219","coupe",,"ZWART","Niet geregistreerd","6",,"1415","1930","1515",,,"19951122","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"1995-11-22T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NDRN","Personenauto","BMW","M3","20230505",,"23656","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20030802","20030802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*2001/116*0150*05","BL91","01","0","0.16","273","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2003-08-02T00:00:00.000","2003-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPT44","Personenauto","BMW","M3","20240607",,"25876","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20021014","20140407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*04","BR91","01","0","0.15","273","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"2002-10-14T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GHPB","Personenauto","BMW","M3","20250118",,"11301","sedan","4","GRIJS","Niet geregistreerd","4","2266","1243","1600","1343",,,"19870402","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.11","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-01-18T00:00:00.000",,"1987-04-02T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RBS4","Personenauto","BMW","M3","20240628","20110429","24909","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2090","1730",,,"20050118","20110429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*06","BR91","01","0","0.15","273","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000","2011-04-29T00:00:00.000","2005-01-18T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JRN3","Personenauto","BMW","M3 E46","20230511",,"19337","coupe","5","GRIJS","Niet geregistreerd","6","3246","1450","2000","1550",,,"20010918","20090728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2000",,,,,,,"0.16","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2001-09-18T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LBJ8","Personenauto","BMW","M3","20230315",,"32162","coupe","4","WIT","Niet geregistreerd","8","3999","1575","2080","1675",,,"20090625","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2080","M390",,"e1*2001/116*0345*05","WD91","03","0","0.18","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2009-06-25T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKD18","Personenauto","BMW","M4","20231230",,"13932","coupe","4","GRIJS","Niet geregistreerd","6","2979","1512","2040","1612",,,"20140827","20140827","Geen verstrekking in Open Data","124551","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2040","M3",,"e1*2007/46*0377*07","3R91","6A0400V0","0","0.20","281","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR86","Personenauto","BMW","M4","20240822","20240503","13932","coupe","4","GRIJS","Niet geregistreerd","6","2979","1512","2040","1612",,,"20150112","20150112","Geen verstrekking in Open Data","123980","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2040","M3",,"e1*2007/46*0377*06","3R91","6A0400V0","0","0.20","281","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-22T00:00:00.000","2024-05-03T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TTKZ","Personenauto","BMW","BMW M3",,,"24665","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2090","1730",,,"20050524","20231010","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"449","178","M1",,,,"2090","M3",,,,,,"0.15","273","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2005-05-24T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GVL5","Personenauto","BMW","M3","20240531",,"18916","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20001204","20080911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*00","BL91","00","0","0.16","273","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2000-12-04T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RHGL","Personenauto","BMW","M3","20231124",,"24670","coupe","5","BLAUW","Niet geregistreerd","6","3246","1470","2000","1570",,,"20050331","20050331","Geen verstrekking in Open Data","93674","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*2001/116*0150*07","BL91","02","0","0.16","273","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RBL8","Personenauto","BMW","M3 GTS","20231104",,"55251","coupe","2","ORANJE","Niet geregistreerd","8","4361","1495","1880","1595",,,"20110422","20110422","Geen verstrekking in Open Data","192101","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","1880","M3 GTS",,"e1*KS07/46*0012*00","KG91","01","0","0.21","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSKH","Personenauto","BMW","M3","20250318","20220313","22861","coupe","5","GRIJS","Niet geregistreerd","6","3246","1470","2000","1570",,,"20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*04","BL91","01","0","0.16","273","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-18T00:00:00.000","2022-03-13T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XVG1","Personenauto","BMW","M3","20230307",,"7528","sedan","5","ZWART","Niet geregistreerd","8","3999","1600","2150","1700",,,"20080711","20120813","Geen verstrekking in Open Data","106968","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150","M390",,"e1*2001/116*0345*03","VA91","04","0","0.18","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2008-07-11T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBG3","Personenauto","BMW","M3","20231011",,"43844","sedan","5","GRIJS","Niet geregistreerd","8","3999","1665","2150","1765",,,"20080630","20090403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2150",,,,,,,"0.18","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-10-11T00:00:00.000",,"2008-06-30T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NPG8","Personenauto","BMW","M3","20220928",,"28715","coupe","4","ZWART","Niet geregistreerd","8","3999","1555","2080","1655",,,"20080103","20101020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2080",,,"e1*2001/116*0345*02","WD91","01","0","0.19","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-09-28T00:00:00.000",,"2008-01-03T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HDJ6","Personenauto","BMW","M3","20241025","20240309","16901","sedan","5","ZWART","Niet geregistreerd","8","3999","1580","2150","1680",,,"20081020","20081020","Geen verstrekking in Open Data","101315","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150","M390",,"e1*2001/116*0345*04","PM91","01","0","0.18","276","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Nee","2024-10-25T00:00:00.000","2024-03-09T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XJZ3","Personenauto","BMW","BMW M3 COUPE","20230608",,"14801","coupe","4","WIT","Niet geregistreerd","8","3999","1580","2080","1680",,,"20100410","20120618","Geen verstrekking in Open Data","98378","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2080",,,,,,,"0.18","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-06-08T00:00:00.000",,"2010-04-10T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBK6","Personenauto","BMW","M3",,,"18605","sedan","4","ZWART","Niet geregistreerd","6","3201","1478","1950","1578",,,"19970807","20110829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1950",,,,,,,"0.15","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1997-08-07T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HVDR","Personenauto","BMW","M3","20240707","20220714","24589","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*02","BL91","00","0","0.16","273","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2022-07-14T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NHBB","Personenauto","BMW","M3","20240301",,"21300","coupe","5","BLAUW","Niet geregistreerd","6","3246","1470","2000","1570",,,"20010322","20031115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*01","BL91","00","1","0.16","273","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-01T00:00:00.000",,"2001-03-22T00:00:00.000","2003-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XVBH","Personenauto","BMW","M3 E2","20221021",,"15664","coupe","5","BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19920630","20071002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2022-10-21T00:00:00.000",,"1992-06-30T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJF2","Personenauto","BMW","M3 3ER REIHE",,,"20083","cabriolet","4","ZWART","Niet geregistreerd","6","3201","1535","1980","1635",,,"19980529","20081202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","02","1","0.14","271","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"1998-05-29T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TDH2","Personenauto","BMW","M3","20230903",,,"sedan","4","ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19861210","20130706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.11","257","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2023-09-03T00:00:00.000",,"1986-12-10T00:00:00.000","2013-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DBRD","Personenauto","BMW","M3 E2",,,"15909","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930408","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Ja","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Nee",,,"1993-04-08T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PVBL","Personenauto","BMW","M3","20230714",,"22752","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020419","20041203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2002-04-19T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"