"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13KFB7","Personenauto","VOLVO","VOLVO XC90 2.5T AWD","20240807","20230324","15081","stationwagen",,"BLAUW","Niet geregistreerd","5","2521","2035","2720","2135","750",,"20031023","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-03-24T00:00:00.000","2003-10-23T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H873PJ","Personenauto","VOLVO","XC90 2.5T AWD","20250324","20200403","14894","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1970","2570","2070","750","2570","20040607","20200403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2570","XC90 2.5T AWD",,,,,,"0.07","286","Nee","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-03T00:00:00.000","2004-06-07T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206XJ","Personenauto","VOLVO","XC90 2.5T AWD","20250331","20210401","13200","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1958","2540","2058",,,"20040302","20210401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540","XC90 2.5T AWD",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-04-01T00:00:00.000","2004-03-02T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K294RH","Personenauto","VOLVO","XC90 2.5T AWD","20250301","20210306","15162","stationwagen","7","ZWART","Niet geregistreerd","5","2521","2086","2720","2186","750","2250","20030227","20210306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-03-06T00:00:00.000","2003-02-27T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K799FL","Personenauto","VOLVO","XC90 2.5T AWD","20241203","20201212","14386","stationwagen","7","ZWART","Niet geregistreerd","5","2521","2078","2700","2178",,"2250","20040428","20201212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2700","C","G3 gasinstallatie",,,,,"0.07","286","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2020-12-12T00:00:00.000","2004-04-28T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L028SB","Personenauto","VOLVO","XC90 2.5T AWD","20241221","20230719","16217","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1988","2720","2088",,"2250","20050615","20210723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720","XC90",,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-07-19T00:00:00.000","2005-06-15T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L422XV","Personenauto","VOLVO","XC90 2.5T AWD","20240915","20210917","14286","stationwagen","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135",,,"20040625","20210917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-09-17T00:00:00.000","2004-06-25T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423XV","Personenauto","VOLVO","XC90 2.5T AWD","20250214","20240430","16561","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1970","2570","2070",,,"20040315","20220409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2570",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-04-30T00:00:00.000","2004-03-15T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L425XV","Personenauto","VOLVO","XC90 2.5T AWD","20241018","20221014","14829","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2086","2720","2186",,,"20030213","20221014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-14T00:00:00.000","2003-02-13T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N912HS","Personenauto","VOLVO","XC90 2.5T AWD","20241020","20211021","17847","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040405","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2720","C",,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-10-21T00:00:00.000","2004-04-05T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P444RL","Personenauto","VOLVO","XC90 2.5T AWD","20250705","20220702","16561","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","2053","2720","2153","750","2250","20040108","20220702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-07-02T00:00:00.000","2004-01-08T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R444XX","Personenauto","VOLVO","XC90 2.5T AWD","20241216","20221221","15653","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135",,"2250","20040405","20221221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-21T00:00:00.000","2004-04-05T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T080VT","Personenauto","VOLVO","XC90 2.5T AWD","20240920","20231030","15653","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","2035","2720","2135",,"2250","20040626","20230921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-10-30T00:00:00.000","2004-06-26T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T633HB","Personenauto","VOLVO","XC90 2.5T AWD","20240627","20230629","16192","stationwagen","7","GROEN","Niet geregistreerd","5","2521","2035","2720","2135",,"2250","20031121","20230629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-29T00:00:00.000","2003-11-21T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF639T","Personenauto","VOLVO","XC90 2.5T AWD","20240711","20231104","22530","stationwagen","7","ZWART","Niet geregistreerd","5","2500","2140","2720","2240","750","2250","20090818","20180717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-11-04T00:00:00.000","2009-08-18T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR231L","Personenauto","VOLVO","XC90 2.5T AWD","20241112","20181005","3755","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1988","2720","2088",,"2250","20040824","20181005","Geen verstrekking in Open Data","73300","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2018-10-05T00:00:00.000","2004-08-24T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD048X","Personenauto","VOLVO","XC90 2.5T AWD","20241219","20190531","16255","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135",,"2250","20030424","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","285","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-05-31T00:00:00.000","2003-04-24T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z390PT","Personenauto","VOLVO","XC90 2.5T AWD","20250531","20240607","17847","stationwagen","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20030812","20240607","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-06-07T00:00:00.000","2003-08-12T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z694DK","Personenauto","VOLVO","XC90 2.5T AWD","20250314","20240320","15653","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135",,,"20040130","20240320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-20T00:00:00.000","2004-01-30T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z912HX","Personenauto","VOLVO","XC90 2.5T AWD","20250417",,"17062","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1991","2720","2091","750","2250","20060101",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000",,"2006-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV272R","Personenauto","VOLVO","XC90 2.5T AWD","20241017","20221215","14829","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2186","2720","2286","750","2250","20030218","20190817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-12-15T00:00:00.000","2003-02-18T00:00:00.000","2019-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L424XV","Personenauto","VOLVO","XC90 2.5T AWD","20250602","20230929","15082","stationwagen","5","ROOD","Niet geregistreerd","5","2521","1924","2570","2024",,,"20050103","20220604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2570",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-09-29T00:00:00.000","2005-01-03T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P139RG","Personenauto","VOLVO","XC90 2.5T AWD","20250603","20220518","15653","stationwagen","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040115","20220513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2022-05-18T00:00:00.000","2004-01-15T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G764XX","Personenauto","VOLVO","XC90 2.5T AWD","20241201","20200304","14250","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2086","2720","2186","750","2250","20030403","20200304","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"480","190","M1",,,"midden tegen schutbord onder motorkap","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-03-04T00:00:00.000","2003-04-03T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
