"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97YB64","Personenauto","ALPINE","A110",,"20131211",,"coupe","2","GRIJS","Niet geregistreerd","4","1553","700","970","800",,,"19730517","20131211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte","970",,,,,,,"0.10","209","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-12-11T00:00:00.000","1973-05-17T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4678","Personenauto","ALPINE","A110",,"20171207",,"coupe","2","BLAUW","Niet geregistreerd","4","1860","810",,"910",,,"19710104","20171207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"A1101600",,,,,,"0.14","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-12-07T00:00:00.000","1971-01-04T00:00:00.000","2017-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038LP","Personenauto","ALPINE","A110","20260424","20211110","8781","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20191101","20191101","Geen verstrekking in Open Data","75772","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2021-11-10T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052KK","Personenauto","ALPINE","A110","20251021","20191021","8781","coupe","2","GRIJS","Niet geregistreerd","4","1798","1069","1360","1169",,,"20191021","20191021","Geen verstrekking in Open Data","71307","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*07","DF2","MDBTA0210000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083PD","Personenauto","ALPINE","A110","20251107","20220520","9211","coupe","2","GRIJS","Niet geregistreerd","4","1798","1082","1342","1182",,,"20191101","20191101","Geen verstrekking in Open Data","83031","Ja","260",,,,,,"2","4","0","0",,"418","180","M1",,,,"1342","AEF",,"e2*2007/46*0612*07","DF2","MEBTA0310000","0","0.18","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2022-05-20T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114LH","Personenauto","ALPINE","A110","20250823","20230823","9211","coupe","2","WIT","Niet geregistreerd","4","1798","1082","1342","1182",,,"20191024","20191024","Geen verstrekking in Open Data","85081","Ja","260",,,,,,"2","4","0","0",,"418","180","M1",,,,"1342","AEF",,"e2*2007/46*0612*07","DF2","MEBTA0310000","0","0.18","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2023-08-23T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142RH","Personenauto","ALPINE","A110","20250108","20191111","8781","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20190108","20191111","Geen verstrekking in Open Data","63309","Ja","250",,,,,,"2","4",,,,"418","180","M1",,,"r. dwarsbalk onder voorzitting","1360","AEF",,,,,,"0.16","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-11-11T00:00:00.000","2019-01-08T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250GG","Personenauto","ALPINE","A110","20251127","20190928","8781","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20190928","20190928","Geen verstrekking in Open Data","76619","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G335FF","Personenauto","ALPINE","A110","20250911","20190911","8781","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20190911","20190911","Geen verstrekking in Open Data","77212","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G668LS","Personenauto","ALPINE","A110","20251101","20191101","8781","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20191101","20191101","Geen verstrekking in Open Data","73619","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*07","DF2","MDBTA0210000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835NZ","Personenauto","ALPINE","A110","20250408","20210531","8781","coupe","2","GRIJS","Niet geregistreerd","4","1798","1069","1360","1169",,,"20190408","20191111","Geen verstrekking in Open Data","70860","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","1","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-05-31T00:00:00.000","2019-04-08T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G918ZB","Personenauto","ALPINE","A110","20260110","20200110","8781","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200110","20200110","Geen verstrekking in Open Data","74889","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*07","DF2","MDBTA0210000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G982NH","Personenauto","ALPINE","A110","20251106","20191106","8781","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20191106","20191106","Geen verstrekking in Open Data","73572","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H123BR","Personenauto","ALPINE","A110","20260228","20230815","8781","coupe","2","WIT","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200228","20200228","Geen verstrekking in Open Data","71019","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*07","DF2","MDBTA0210000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-08-15T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H205JS","Personenauto","ALPINE","A110","20250926","20200219","9609","coupe","2","WIT","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200219","20200219","Geen verstrekking in Open Data","75613","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*04","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H266FB","Personenauto","ALPINE","A110","20260110","20200110","8781","coupe","2","WIT","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200110","20200110","Geen verstrekking in Open Data","79136","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*07","DF2","MDBTA0210000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H269RJ","Personenauto","ALPINE","A110","20260410","20221006","9609","coupe","2","GRIJS","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200410","20200410","Geen verstrekking in Open Data","75979","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2022-10-06T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H292FB","Personenauto","ALPINE","A110","20260212","20230210","9211","coupe","2","BLAUW","Niet geregistreerd","4","1798","1082","1342","1182",,,"20200212","20200212","Geen verstrekking in Open Data","85686","Ja","260",,,,,,"2","4","0","0",,"418","180","M1",,,,"1342","AEF",,"e2*2007/46*0612*07","DF2","MEBTA0310000","0","0.18","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2023-02-10T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H381KK","Personenauto","ALPINE","A110","20260312","20200620","9609","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200305","20200305","Geen verstrekking in Open Data","78109","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2020-06-20T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H384VR","Personenauto","ALPINE","A110","20240612","20200612","9609","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200612","20200612","Geen verstrekking in Open Data","76435","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H385VR","Personenauto","ALPINE","A110","20250921","20240119","8866","coupe","2","BLAUW","Niet geregistreerd","4","1798","1082","1342","1182",,,"20200709","20200709","Geen verstrekking in Open Data","83504","Ja","260",,,,,,"2","4","0","0",,"418","180","M1",,,,"1342","AEF",,"e2*2007/46*0612*07","DF2","MEBTA0310000","0","0.18","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-21T00:00:00.000","2024-01-19T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H419LZ","Personenauto","ALPINE","A110","20260311","20200311","9609","coupe","2","GRIJS","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200311","20200311","Geen verstrekking in Open Data","76040","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*04","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H689VZ","Personenauto","ALPINE","A110","20260616","20230803","9609","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200616","20200616","Geen verstrekking in Open Data","75979","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2023-08-03T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H790HR","Personenauto","ALPINE","A110","20260208","20211203","10033","coupe","2","WIT","Niet geregistreerd","4","1798","1082","1342","1182",,,"20200207","20200207","Geen verstrekking in Open Data","85881","Ja","260",,,,,,"2","4","0","0",,"418","180","M1",,,,"1342","AEF",,"e2*2007/46*0612*07","DF2","MEBTA0310000","0","0.18","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2021-12-03T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H812TG","Personenauto","ALPINE","A110","20240515","20221128","9609","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20200515","20200515","Geen verstrekking in Open Data","76451","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*08","DF2","MDBTA0210000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-05-15T00:00:00.000","2022-11-28T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H819PG","Personenauto","ALPINE","A110","20250306","20220408","7542","coupe","2","GRIJS","Niet geregistreerd","4","1798","1069","1360","1169",,,"20190306","20220408","Geen verstrekking in Open Data","70666","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,,"1360","AEF",,"e2*2007/46*0612*04","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-04-08T00:00:00.000","2019-03-06T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H908XN","Personenauto","ALPINE","A110","20251106","20231107","6748","coupe","2","BLAUW","Niet geregistreerd","4","1798","1069","1360","1169",,,"20190823","20200618","Geen verstrekking in Open Data","70989","Ja","250",,,,,,"2","4","0","0",,"418","180","M1",,,"r. dwarsbalk","1360","AEF",,"e2*2007/46*0612*05","DF2","MDBTA0110000","0","0.16","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2023-11-07T00:00:00.000","2019-08-23T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"