"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGFT","Bedrijfsauto","MITSUBISHI","L 030 P","20250701","20200917","5831","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2205","1770",,,"19860228","20021118","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-09-17T00:00:00.000","1986-02-28T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFTT","Bedrijfsauto","MITSUBISHI","L 030 P","20240901","20140428","1914","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1769","2205","1869",,,"19860403","19990301","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2014-04-28T00:00:00.000","1986-04-03T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJZZ","Bedrijfsauto","MITSUBISHI","L 030 P","20260517","20211029","1535","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2205","1650",,,"19840402","19991004","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen achteras en 4e veerh.","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2021-10-29T00:00:00.000","1984-04-02T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXFR","Bedrijfsauto","MITSUBISHI","L 030 P","20230929","20210930","4752","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2205","1760",,,"19870304","20010613","Geen verstrekking in Open Data",,"Ja",,"545",,"1000","1000",,,"4",,,,,"210","N1",,,"r. tegen balk 040 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-29T00:00:00.000","2021-09-30T00:00:00.000","1987-03-04T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VFND","Bedrijfsauto","MITSUBISHI","L 030 P","20240927","20190503","1678","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1850","2205","1950",,,"19840224","19990121","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,,,,"209","N1",,,"op voorwielscherm by r. voorzitting","2205",,,,,,,"0.02","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-05-03T00:00:00.000","1984-02-24T00:00:00.000","1999-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXPP","Bedrijfsauto","MITSUBISHI","L 030 P","20241110","20220506","4151","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1770","2205","1870",,,"19860320","20010724","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2022-05-06T00:00:00.000","1986-03-20T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGLS","Bedrijfsauto","MITSUBISHI","L 030 P KAMPEERWAGEN","20240727","20170703","4033","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2200","2040","400",,"19900409","19990330","Geen verstrekking in Open Data",,"Nee",,"260",,"1200","1200",,,"4",,,,,"203","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-03T00:00:00.000","1990-04-09T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHDD","Bedrijfsauto","MITSUBISHI","L 030 P","20100614","20240226","3931","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","2200","2050","400",,"19900531","19990507","Geen verstrekking in Open Data",,"Nee",,"250",,"1200","1200",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. achteras","2200",,,,,,,"0.02","220","Nee","Nee",,"Nee","2200",,,"2009","Geen oordeel","05","Ja","2010-06-14T00:00:00.000","2024-02-26T00:00:00.000","1990-05-31T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSZP","Bedrijfsauto","MITSUBISHI","L 030 P","20230316","20220525","4428","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2205","1860",,,"19860604","20001127","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm a. achteras","2205",,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-03-16T00:00:00.000","2022-05-25T00:00:00.000","1986-06-04T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VGNT","Bedrijfsauto","MITSUBISHI","L 030 P","20251020","20141030","4033","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2200","2020","400",,"19910212","19990428","Geen verstrekking in Open Data",,"Ja",,"280",,"1200","1200",,,"4",,,,,"208","N1",,,"tegen r. balk 070 cm v. achteras","2200",,,,,,,"0.03","218","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2014-10-30T00:00:00.000","1991-02-12T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGVN","Bedrijfsauto","MITSUBISHI","L 030 P","20251108","20211117","2089","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2205","1900",,,"19850425","19990419","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 050 cm v. vooras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee","2205",,,"2023","Geen oordeel","07","Ja","2025-11-08T00:00:00.000","2021-11-17T00:00:00.000","1985-04-25T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLPK","Bedrijfsauto","MITSUBISHI","L 030 P","20250420","20230523","3480","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2200","1960",,,"19870527","19991118","Geen verstrekking in Open Data",,"Ja",,"340",,"1200","1200",,,"4",,,,,"215","N1",,,"tegen r. balk t.p.v. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-05-23T00:00:00.000","1987-05-27T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VBND","Bedrijfsauto","MITSUBISHI","L 030 P","20240718","20170902","3603","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2200","2020",,,"19880309","19980807","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"210","N1",,,"r. op deurdorpel by r. voorzitting","2200",,,,,,,"0.03","215","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2017-09-02T00:00:00.000","1988-03-09T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJB6","Bedrijfsauto","MITSUBISHI","L 030 P","20250728","20070726","3069","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2205","2040",,,"19870320","19980814","Geen verstrekking in Open Data",,"Ja",,"265",,,,,,"4",,,,,"213","N1",,,"tegen r. balk a. achteras","2205",,,,,,,"0.02","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2007-07-26T00:00:00.000","1987-03-20T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNX26","Bedrijfsauto","MITSUBISHI","L 030 P","20250801","20160801",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2200","1960","750",,"19870622","19970409","Geen verstrekking in Open Data",,"Ja",,"340",,"1200","1200",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2016-08-01T00:00:00.000","1987-06-22T00:00:00.000","1997-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTN01","Bedrijfsauto","MITSUBISHI","L 030 P","20231019","20220325",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2205","1900",,,"19850308","19970604","Geen verstrekking in Open Data",,"Nee",,"405",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 015 cm a. achteras","2205",,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-19T00:00:00.000","2022-03-25T00:00:00.000","1985-03-08T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVV02","Bedrijfsauto","MITSUBISHI","L 030 P","20250724","20220919",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2200","1780",,,"19890322","19970513","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 025 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2022-09-19T00:00:00.000","1989-03-22T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJD04","Bedrijfsauto","MITSUBISHI","L 030 P","20260524","20230806",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2200","1900",,,"19871216","19971030","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"215","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2023-08-06T00:00:00.000","1987-12-16T00:00:00.000","1997-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXTH59","Bedrijfsauto","MITSUBISHI","L 030 P KAMPEERAUTO","20250720","20240407",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2200","1840",,,"19880510","19980417","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2024-04-07T00:00:00.000","1988-05-10T00:00:00.000","1998-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
