"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NNF2","Personenauto","MG","MGF 1.8I VVC","20160227","20201213","7699","cabriolet","2","WIT","Niet geregistreerd","4","1796","1075","1320","1175",,,"19960928","20101106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by vooras","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2016-02-27T00:00:00.000","2020-12-13T00:00:00.000","1996-09-28T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JBNT","Personenauto","MG","MGF 1.8I VVC","20230625","20221222","8626","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960718","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte boven achteras","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-06-25T00:00:00.000","2022-12-22T00:00:00.000","1996-07-18T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GRH4","Personenauto","MG","MGF 1.8I VVC","20180829","20081231","7352","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960827","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-29T00:00:00.000","2008-12-31T00:00:00.000","1996-08-27T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XKG7","Personenauto","MG","MGF 1.8I VVC","20240824","20150707","6425","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990528","20120618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by vooras","1320",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2015-07-07T00:00:00.000","1999-05-28T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRXT","Personenauto","MG","MGF 1.8I VVC","20240530","20240309","7334","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"19970118","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by brugstuk v.","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-09T00:00:00.000","1997-01-18T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PRN7","Personenauto","MG","MGF 1.8I VVC","20240704","20190926","5938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1049","1320","1149",,,"19970929","20110308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-09-26T00:00:00.000","1997-09-29T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLR37","Personenauto","MG","MGF 1.8I VVC","20210721","20140318","6691","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970829","20140318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-21T00:00:00.000","2014-03-18T00:00:00.000","1997-08-29T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RSBX","Personenauto","MG","MGF 1.8I VVC","20160819","20060517","8046","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970131","20050725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-19T00:00:00.000","2006-05-17T00:00:00.000","1997-01-31T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XXVZ","Personenauto","MG","MGF 1.8I VVC","20210706","20200620","7995","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19970506","20071228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-06T00:00:00.000","2020-06-20T00:00:00.000","1997-05-06T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LSP9","Personenauto","MG","MGF 1.8I VVC","20230504","20220425","6248","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1104","1320","1204",,,"19971202","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm v. kofferruimte","1320",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-05-04T00:00:00.000","2022-04-25T00:00:00.000","1997-12-02T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HXT4","Personenauto","MG","MGF 1.8I VVC ABINGDON","20200318","20191223","611","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1110","1320","1210",,,"19980801","20100125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk kofferruimte","1320",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-03-18T00:00:00.000","2019-12-23T00:00:00.000","1998-08-01T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZL3","Personenauto","MG","MGF 1.8I VVC","20180728",,"7178","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1093","1320","1193",,,"19990101","20100102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-07-28T00:00:00.000",,"1999-01-01T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JHPR","Personenauto","MG","MGF 1.8I VVC","20190622","20181016","7995","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970326","20020706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-06-22T00:00:00.000","2018-10-16T00:00:00.000","1997-03-26T00:00:00.000","2002-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RXL2","Personenauto","MG","MGF 1.8I VVC","20240525","20180315","7699","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1091","1320","1191",,,"19960321","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1320",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2018-03-15T00:00:00.000","1996-03-21T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NPXV","Personenauto","MG","MGF 1.8I VVC","20200117","20200417","8487","cabriolet",,"ROOD","Niet geregistreerd","4",,"1150","1320","1250",,,"19970308","20031231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-01-17T00:00:00.000","2020-04-17T00:00:00.000","1997-03-08T00:00:00.000","2003-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRB30","Personenauto","MG","MGF 1.8I VVC","20220916","20200914","7838","coupe","2","GROEN","Niet geregistreerd","4","1796","1130","1320","1230",,,"19960814","20150224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-16T00:00:00.000","2020-09-14T00:00:00.000","1996-08-14T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FTJH","Personenauto","MG","MGF 1.8I VVC CABRIOLET","20250419","20150919","7995","cabriolet",,"GROEN","Niet geregistreerd","4",,"1080","1320","1180",,,"19960607","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker in voorste kofferruimte","1320",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2015-09-19T00:00:00.000","1996-06-07T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TZDJ","Personenauto","MG","MGF 1.8I VVC","20240816","20220901","7699","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960927","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-09-01T00:00:00.000","1996-09-27T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FVBG","Personenauto","MG","MGF 1.8I VVC","20250626","20000713","7838","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960607","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2000-07-13T00:00:00.000","1996-06-07T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH05","Personenauto","MG","MGF 1.8I VVC","20240828","20220121","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-01-21T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH06","Personenauto","MG","MGF 1.8I VVC","20241031","20240502","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-02T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH08","Personenauto","MG","MGF 1.8I VVC","20250424","19990423","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","1999-04-23T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH09","Personenauto","MG","MGF 1.8I VVC","20250520","20121005","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2012-10-05T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH11","Personenauto","MG","MGF 1.8I VVC","20211105","20031024","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-11-05T00:00:00.000","2003-10-24T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH13","Personenauto","MG","MGF 1.8I VVC","20230110","20151102","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-01-10T00:00:00.000","2015-11-02T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH15","Personenauto","MG","MGF 1.8I VVC","20250528","20150723","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2015-07-23T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH16","Personenauto","MG","MGF 1.8I VVC","20250426","20170425","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-25T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSH17","Personenauto","MG","MGF 1.8I VVC","20240904","19960823","7833","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"