"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNR7","Personenauto","LANCIA","LANCIA YPSILON","20250627","20100603","2649","hatchback","5","PAARS","Niet geregistreerd","4","1368","950","1490","1050","400","900","20090115","20090115","Geen verstrekking in Open Data","16394","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2010-06-03T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFG3","Personenauto","LANCIA","LANCIA YPSILON","20250430","20240414","3118","hatchback","5","BEIGE","Niet geregistreerd","4","1368","950","1490","1050","400","900","20090428","20090428","Geen verstrekking in Open Data","18239","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Nee","Nee",,"Nee","2390","0",,"2024","Geen oordeel","02","Ja","2025-04-30T00:00:00.000","2024-04-14T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLV3","Personenauto","LANCIA","LANCIA YPSILON","20250418","20190315","2740","hatchback","5","BRUIN","Niet geregistreerd","4","1368","950","1490","1050","400","900","20090630","20090630","Geen verstrekking in Open Data","16838","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-03-15T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPZ4","Personenauto","LANCIA","LANCIA YPSILON","20250304","20240306","4500","hatchback","5","ZWART","Niet geregistreerd","4","1368","970","1510","1070","400","900","20090730","20090730","Geen verstrekking in Open Data","21753","Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1510",,,"e3*2001/116*0149*02","AXC11","05","2","0.07","239","Nee","Nee",,"Nee","2410","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-06T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGP7","Personenauto","LANCIA","LANCIA YPSILON","20250131","20150107","906","hatchback","4","BEIGE","Niet geregistreerd","4","1242","920","1460","1020","400","750","20110131","20110131","Geen verstrekking in Open Data","13338","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460","843",,"e3*2001/116*0149*12","AXL1A","13","0","0.05","239","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2015-01-07T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTD6","Personenauto","LANCIA","LANCIA YPSILON","20250404","20121129","824","hatchback","5","BEIGE","Niet geregistreerd","4","1368","950","1490","1050","400","900","20070105","20120329","Geen verstrekking in Open Data","17660","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Nee","Nee",,"Nee","2390","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2012-11-29T00:00:00.000","2007-01-05T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDG1","Personenauto","LANCIA","LANCIA YPSILON","20250512","20210501","2625","hatchback","5","WIT","Niet geregistreerd","4","1242","920","1460","1020","400","750","20050620","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Nee","Nee",,"Nee","2210","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-01T00:00:00.000","2005-06-20T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDS3","Personenauto","LANCIA","LANCIA YPSILON","20250128","20111230","2826","hatchback","5","ZWART","Niet geregistreerd","4","1368","950","1490","1050","400","900","20080531","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2011-12-30T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXT1","Personenauto","LANCIA","LANCIA YPSILON","20240930","20101203","2755","hatchback","5","ZWART","Niet geregistreerd","4","1242","920","1460","1020","400","750","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2010-12-03T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNR7","Personenauto","LANCIA","LANCIA YPSILON","20240605","20200125","4298","hatchback","4","BEIGE","Niet geregistreerd","4","1368","955","1495","1055","400","900","20090123","20090123","Geen verstrekking in Open Data","19760","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*03","AXC1B","06","0","0.07","239","Nee","Nee",,"Nee","2395","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-01-25T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFG3","Personenauto","LANCIA","LANCIA YPSILON","20241105","20170802","4617","hatchback","4","WIT","Niet geregistreerd","4","1368","955","1495","1055","400","900","20090429","20090429","Geen verstrekking in Open Data","21027","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*03","AXC1B","06","0","0.07","239","Nee","Nee",,"Nee","2395","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2017-08-02T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLV3","Personenauto","LANCIA","LANCIA YPSILON","20240630","20110115","4548","hatchback","4","ZWART","Niet geregistreerd","4","1368","955","1495","1055","400","900","20090630","20090630","Geen verstrekking in Open Data","20753","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*03","AXC1B","06","0","0.07","239","Nee","Nee",,"Nee","2395","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-01-15T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZS3","Personenauto","LANCIA","LANCIA YPSILON","20250307","20140304","2306","hatchback","4","GEEL","Niet geregistreerd","4","1242","920","1460","1020","400","750","20090930","20090930","Geen verstrekking in Open Data","15114","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460","843",,"e3*2001/116*0149*09","AXA1A","00G","0","0.04","239","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-03-04T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSTT","Personenauto","LANCIA","LANCIA YPSILON","20250301","20200714","3424","hatchback","5","ZWART","Niet geregistreerd","4","1242","950","1490","1050","400","900","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*01","AXB1A","01C","0","0.06","239","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-07-14T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSZN","Personenauto","LANCIA","LANCIA YPSILON","20250412","20220630","3190","hatchback","5","WIT","Niet geregistreerd","4","1368","955","1495","1055","400","900","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*00","AXC1A","02B","0","0.07","239","Nee","Nee",,"Nee","2395","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-06-30T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTPH","Personenauto","LANCIA","LANCIA YPSILON","20240605","20150528","3027","hatchback","5","ZWART","Niet geregistreerd","4","1242","950","1490","1050","400","900","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*01","AXB1A","01C","0","0.06","239","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2015-05-28T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGP7","Personenauto","LANCIA","LANCIA YPSILON","20241112","20141113","906","hatchback","4","BRUIN","Niet geregistreerd","4","1242","920","1460","1020","400","750","20110131","20110131","Geen verstrekking in Open Data","13338","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460","843",,"e3*2001/116*0149*12","AXL1A","13","0","0.05","239","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2014-11-13T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHPL","Personenauto","LANCIA","LANCIA YPSILON","20250223","20240507","3529","hatchback","5","ZWART","Niet geregistreerd","4","1242","950","1490","1050","400","900","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*01","AXB1A","01C","0","0.06","239","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-05-07T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNRG","Personenauto","LANCIA","LANCIA YPSILON","20240722","20220905","4327","hatchback","5","GRIJS","Niet geregistreerd","4","1368","970","1510","1070","400","900","20060316","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1510",,,"e3*2001/116*0149*02","AXC11","05","2","0.07","239","Nee","Nee",,"Nee","2410","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-09-05T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJKT","Personenauto","LANCIA","LANCIA YPSILON","20240928","20210514","3678","hatchback","5","ROOD","Niet geregistreerd","4","1242","950","1490","1050","400","900","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*02","AXB1A","01","3","0.06","239","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-14T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPDD","Personenauto","LANCIA","LANCIA YPSILON","20241120","20110830","2780","hatchback","5","GRIJS","Niet geregistreerd","4","1242","920","1460","1020","400","750","20061207","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2011-08-30T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRHK","Personenauto","LANCIA","LANCIA YPSILON","20250312","20100313","2925","hatchback","5","ZWART","Niet geregistreerd","4","1242","920","1460","1020","400","750","20061228","20061228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2010-03-13T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSJK","Personenauto","LANCIA","LANCIA YPSILON","20241220","20231227","3552","hatchback","5","BLAUW","Niet geregistreerd","4","1368","950","1490","1050","400","900","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-27T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXBG","Personenauto","LANCIA","LANCIA YPSILON","20250323","20220323","3230","hatchback","5","ZWART","Niet geregistreerd","4","1242","920","1460","1020","400","750","20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBSB","Personenauto","LANCIA","LANCIA YPSILON","20241113","20201104","2780","hatchback","5","BLAUW","Niet geregistreerd","4","1242","920","1460","1020","400","750","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Nee","Nee",,"Nee","2210","0",,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2020-11-04T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDTG","Personenauto","LANCIA","LANCIA YPSILON","20250321","20240326","2831","hatchback","5","GRIJS","Niet geregistreerd","4","1368","950","1490","1050","400","900","20070501","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-26T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"