"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7KGK00","Personenauto","JEEP","WAGONEER K6","20260424","20200425",,"stationwagen","5","CREME","Niet geregistreerd","6","3959","1460","2200","1560","730","3000","19890405","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2020-04-25T00:00:00.000","1989-04-05T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJG85","Personenauto","JEEP","WAGONEER K6","20220730","20180807",,"stationwagen","5","GEEL","Niet geregistreerd","8","5700","1700","2200","1800","730","3000","19870630","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-30T00:00:00.000","2018-08-07T00:00:00.000","1987-06-30T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHLP55","Personenauto","JEEP","WAGONEER K6","20250429","20040703",,"stationwagen",,"ROOD","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19890313","19890313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2004-07-03T00:00:00.000","1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNS74","Personenauto","JEEP","GRAND WAGONEER K6","20120720",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2020",,"2120",,,"19910228","19930804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 110 cm a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-20T00:00:00.000",,"1991-02-28T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDN69","Personenauto","JEEP","WAGONEER K6","20250704","20160224","10979","stationwagen","5","BLAUW","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19890228","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2016-02-24T00:00:00.000","1989-02-28T00:00:00.000","1995-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTX21","Personenauto","JEEP","WAGONEER K6","20260426","20240419","10017","stationwagen",,"BRUIN","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19880228","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. r. balk onder deurdorpel","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-04-19T00:00:00.000","1988-02-28T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHG75","Personenauto","JEEP","WAGONEER K6","20251007","20140623",,"stationwagen",,"GRIJS","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19870228","19950926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-07T00:00:00.000","2014-06-23T00:00:00.000","1987-02-28T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDZH67","Personenauto","JEEP","WAGONEER K6","20250109","20190604","4684","stationwagen",,"GRIJS","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19880228","19951118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk onder deurdorpel","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2019-06-04T00:00:00.000","1988-02-28T00:00:00.000","1995-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZS81","Personenauto","JEEP","WAGONEER K6","20060202","20071108","10823","stationwagen",,"BRUIN","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19880630","19960806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-02-02T00:00:00.000","2007-11-08T00:00:00.000","1988-06-30T00:00:00.000","1996-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVR23","Personenauto","JEEP","WAGONEER K6","20211218","19990612",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19870228","19960819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-12-18T00:00:00.000","1999-06-12T00:00:00.000","1987-02-28T00:00:00.000","1996-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFP58","Personenauto","JEEP","WAGONEER K6","20230609","20230425",,"stationwagen","5","ROOD","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19880228","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2023-04-25T00:00:00.000","1988-02-28T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJRS08","Personenauto","JEEP","WAGONEER K6","20210415","20190418",,"stationwagen",,"BRUIN","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19870630","19971101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-04-15T00:00:00.000","2019-04-18T00:00:00.000","1987-06-30T00:00:00.000","1997-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS43TZ","Personenauto","JEEP","WAGONEER K6","20031121","20030912",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-21T00:00:00.000","2003-09-12T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT50YH","Personenauto","JEEP","WAGONEER K6","20250701","20030411",,"stationwagen",,"ROOD","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19881130","19881130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2003-04-11T00:00:00.000","1988-11-30T00:00:00.000","1988-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRRN05","Personenauto","JEEP","WAGONEER K6","20210620","20200207","10699","stationwagen",,"GRIJS","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19880228","19990120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk steun 0-- cm a. vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-06-20T00:00:00.000","2020-02-07T00:00:00.000","1988-02-28T00:00:00.000","1999-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT33TK","Personenauto","JEEP","WAGONEER K6","20250823","20211209",,"stationwagen",,"WIT","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19880630","19891025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-23T00:00:00.000","2021-12-09T00:00:00.000","1988-06-30T00:00:00.000","1989-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT49SZ","Personenauto","JEEP","WAGONEER K6","20250503","20211002",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19891025","19891025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-10-02T00:00:00.000","1989-10-25T00:00:00.000","1989-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB58ZK","Personenauto","JEEP","WAGONEER K6","20241005","20210308",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19900208","19900208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-03-08T00:00:00.000","1990-02-08T00:00:00.000","1990-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK80RD","Personenauto","JEEP","WAGONEER K6","20250209","19980120",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19900511","19900511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","1998-01-20T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
