"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH1680","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20000328",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19710630","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2000-03-28T00:00:00.000","1971-06-30T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3922","Personenauto","JAGUAR","E-TYPE 4.2 CABRIOLET",,"20190301",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1280",,"1380",,,"19690228","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk t.p.v. vooras",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2019-03-01T00:00:00.000","1969-02-28T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8004","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20080516",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1300",,"1400",,,"19700228","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun boven vooras","0",,,,,,"0","0.15","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2008-05-16T00:00:00.000","1970-02-28T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4734","Personenauto","JAGUAR","E-TYPE 4.2 ROADSTER",,"20120815",,"cabriolet","2","ROOD","Niet geregistreerd","6","4235","1242",,"1342",,,"19690228","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-08-15T00:00:00.000","1969-02-28T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0729","Personenauto","JAGUAR","E-TYPE 4.2",,"20151229",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4235","1300",,"1400",,,"19640630","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-12-29T00:00:00.000","1964-06-30T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7387","Personenauto","JAGUAR","E-TYPE 4.2",,"20230524",,"cabriolet","2","ZWART","Niet geregistreerd","6","4235","1301",,"1401",,,"19670228","20190415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-24T00:00:00.000","1967-02-28T00:00:00.000","2019-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7727","Personenauto","JAGUAR","E-TYPE 4.2 LITRE",,"20190513","720","cabriolet","2","ROOD","Niet geregistreerd","6","4235","1371",,"1471",,,"19700107","20190513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte 005 cm v. vooras",,,,,,,,"0.17","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-13T00:00:00.000","1970-01-07T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8023","Personenauto","JAGUAR","E-TYPE 4.2",,"20220422",,"cabriolet","2","GROEN","Niet geregistreerd","6","4198","1270","1520","1370",,,"19700701","20190624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1520",,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-04-22T00:00:00.000","1970-07-01T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8359","Personenauto","JAGUAR","E-TYPE 4.2 DHC",,"20190905",,"cabriolet","2","BLAUW","ROOD","6","4235","1260",,"1360",,,"19700915","20190905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-09-05T00:00:00.000","1970-09-15T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0731","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20210927",,"cabriolet","2","GROEN","Niet geregistreerd","6","4235","1300",,"1400",,,"19700228","20201222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"445","167","M1",,,"r. op voorste dwarsbalk in motorruimte",,"P1R",,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2021-09-27T00:00:00.000","1970-02-28T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4992","Personenauto","JAGUAR","E-TYPE 4.2",,"20221128",,"cabriolet","2","GROEN","Niet geregistreerd","6","4198","1270","1520","1370",,,"19690901","20221128","Geen verstrekking in Open Data",,"Ja","203",,,,,,"2","4",,,,"445","166","M1",,,"r. dwarsbalk by vooras","1520","E",,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-28T00:00:00.000","1969-09-01T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5545","Personenauto","JAGUAR","E-TYPE 4.2",,"20230228",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4235","1270","1530","1370",,,"19680630","20230228","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","1530",,,,,,,"0.11","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-28T00:00:00.000","1968-06-30T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
