"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HFB4","Personenauto","JAGUAR","JAGUAR XJR","20241221","20210818","6500","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19981210","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,"G2 gasinstallatie","e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-08-18T00:00:00.000","1998-12-10T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZB9","Personenauto","JAGUAR","JAGUAR XJ","20250329","20201121","26006","sedan","5","ZWART","Niet geregistreerd","8","5000","1713","2300","1813",,,"20100624","20110912","Geen verstrekking in Open Data","146010","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2300","NNA",,"e11*2007/46*0089*00","A","501","0","0.16","303","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-11-21T00:00:00.000","2010-06-24T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFJB","Personenauto","JAGUAR","JAGUAR XJR","20250418","20200124","27986","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","3AC2","5DDDN","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-01-24T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHH6","Personenauto","JAGUAR","JAGUAR XJ","20241212","20141001","33258","sedan","5","ZWART","Niet geregistreerd","8","4196","1628","2263","1728","750","1900","20070829","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2263",,,"e11*2001/116*0217*05","D","503","0","0.17","303","Nee","Nee",,"Nee","4163","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2014-10-01T00:00:00.000","2007-08-29T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHRB","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20240803","20210813","20454","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","2","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-08-13T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTP8","Personenauto","JAGUAR","JAGUAR XJ","20250403","20101126","29790","sedan","5","GRIJS","Niet geregistreerd","6","2993","1779","2365","1879",,,"20101126","20101126","Geen verstrekking in Open Data","139040","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","502","0","0.11","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHZ8","Personenauto","JAGUAR","JAGUAR XJ","20240418","20240315","18263","sedan","5","BLAUW","Niet geregistreerd","8","4196","1578","2223","1678","750","1900","20060323","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2223",,,"e11*2001/116*0217*04","C","503","1","0.13","303","Nee","Nee",,"Nee","4123","0","0.00","2024","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2006-03-23T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJL9","Personenauto","JAGUAR","JAGUAR XJ","20250223","20190729","11929","sedan","5","ZWART","Niet geregistreerd","6","2993","1743","2365","1843",,,"20110411","20120210","Geen verstrekking in Open Data","113140","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*01","C","501","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-07-29T00:00:00.000","2011-04-11T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNFR","Personenauto","JAGUAR","JAGUAR XJ","20240817","20091223","46047","sedan","4","ZWART","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20070817","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2284",,,"e11*2001/116*0217*03","D","404","0","0.17","316","Nee","Nee",,"Nee","4184","0",,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2009-12-23T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPXK","Personenauto","JAGUAR","JAGUAR XJ","20240615","20240228","30621","sedan","5","GRIJS","Niet geregistreerd","8","4196","1578","2223","1678","750","1900","20070816","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2223",,,"e11*2001/116*0217*05","C","503","0","0.13","303","Nee","Nee",,"Nee","4123","0","0.00","2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-02-28T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGFK","Personenauto","JAGUAR","JAGUAR XJ","20250423","20141115","25053","sedan","5","GROEN","Niet geregistreerd","8","3555","1584","2248","1684","750","1900","20061012","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2248",,,"e11*2001/116*0217*04","B","504","0","0.11","316","Nee","Nee",,"Nee","4148","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2014-11-15T00:00:00.000","2006-10-12T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBFJ","Personenauto","JAGUAR","JAGUAR XJR","20241129","19990618","26972","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFJB","Personenauto","JAGUAR","JAGUAR XJR","20231101","20210902","28218","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","3AC2","5DDDN","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2022","Geen oordeel","07","Ja","2023-11-01T00:00:00.000","2021-09-02T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNV5","Personenauto","JAGUAR","JAGUAR XJ","20241130","20140626","37059","sedan","5","BLAUW","Niet geregistreerd","8","4196","1584","2246","1684","750","1900","20080731","20080731","Geen verstrekking in Open Data","132795","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2246",,,"e11*2001/116*0217*06","C","504","0","0.13","316","Nee","Nee",,"Nee","4146","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2014-06-26T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVSZ","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20240826","20230712","19079","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000529","20020916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-07-12T00:00:00.000","2000-05-29T00:00:00.000","2002-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKP7","Personenauto","JAGUAR","JAGUAR XJ","20250221","20100514","9303","sedan","5","ZWART","Niet geregistreerd","8","3555","1578","2225","1678","750","1900","20070921","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2225",,,"e11*2001/116*0217*05","B","503","0","0.11","303","Nee","Nee",,"Nee","4125","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2010-05-14T00:00:00.000","2007-09-21T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRXX","Personenauto","JAGUAR","JAGUAR XJ","20241122","20221202","39194","sedan","5","ZWART","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20070117","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2284",,,"e11*2001/116*0217*04","D","504","0","0.17","316","Nee","Nee",,"Nee","4184","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-12-02T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTK5","Personenauto","JAGUAR","JAGUAR XJ","20241019","20221019","24626","sedan","5","GRIJS","Niet geregistreerd","6","2993","1743","2365","1843",,,"20120609","20120609","Geen verstrekking in Open Data","120750","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*03","C","501","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2012-06-09T00:00:00.000","2012-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XPXK","Personenauto","JAGUAR","JAGUAR XJ","20240827","20140801","32408","sedan","5","ZWART","Niet geregistreerd","8","4196","1584","2246","1684","750","1900","20070820","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2246",,,"e11*2001/116*0217*05","C","504","0","0.13","316","Nee","Nee",,"Nee","4146","0","0.00","2023","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2014-08-01T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GXBT","Personenauto","JAGUAR","JAGUAR XJR","20240617",,"28717","sedan","5","BLAUW","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","5AB2","5DDDX","1","0.14","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBZD","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20250321","20190320","19382","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","2","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-20T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FXFT","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20240728","20190627","19987","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-06-27T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHZ2","Personenauto","JAGUAR","JAGUAR XJ","20240828","20220906","26890","sedan","5","GRIJS","Niet geregistreerd","6","2993","1778","2365","1878",,,"20110524","20110524","Geen verstrekking in Open Data","119816","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*01","C","502","0","0.11","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-09-06T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SXGV","Personenauto","JAGUAR","JAGUAR XJ","20241104","20181106","30263","sedan","5","BLAUW","Niet geregistreerd","8","4196","1578","2223","1678","750","1900","20060610","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2223",,,"e11*2001/116*0217*04","C","503","1","0.13","303","Nee","Nee",,"Nee","4123","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-11-06T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE33","Personenauto","JAGUAR","JAGUAR XJ42","20250801","20230802",,"sedan","5","GRIJS","Niet geregistreerd","6","4200","1737","2210","1837",,,"19770131","20230223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.06","286","Nee","Nee",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-08-02T00:00:00.000","1977-01-31T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZVB9","Personenauto","JAGUAR","JAGUAR XJ","20240921","20160923","19618","sedan","5","ZWART","Niet geregistreerd","6","2993","1743","2365","1843",,,"20130215","20130215","Geen verstrekking in Open Data","118854","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*03","C","501","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2016-09-23T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"