"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JHT1","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250616","20230619","24647","cabriolet","4","ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920316","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-06-19T00:00:00.000","1992-03-16T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DFNP","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20160624","20150917","30073","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1665","2080","1765","750","1500","19920206","19990713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-24T00:00:00.000","2015-09-17T00:00:00.000","1992-02-06T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDBF","Personenauto","MERCEDES-BENZ","300 SL-24","20250523","20110709","25992","cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1640","2130","1740","750","1500","19910724","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2011-07-09T00:00:00.000","1991-07-24T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLHZ","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20260527","20070417","33073","cabriolet",,"PAARS","Niet geregistreerd","6",,"1688","2080","1788","750","1500","19920519","20020528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2007-04-17T00:00:00.000","1992-05-19T00:00:00.000","2002-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HFHH","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240925","20020723","28489","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920106","20010618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2002-07-23T00:00:00.000","1992-01-06T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JGPD","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20070713","20211118","25074","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900322","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-13T00:00:00.000","2021-11-18T00:00:00.000","1990-03-22T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JVNH","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20151222","20220423","29551","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930225","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2015-12-22T00:00:00.000","2022-04-23T00:00:00.000","1993-02-25T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HVJT","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20131103","20180119","29406","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910716","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2012","Geen oordeel","05","Ja","2013-11-03T00:00:00.000","2018-01-19T00:00:00.000","1991-07-16T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TDTB","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240331","20061017","28514","cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910321","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2006-10-17T00:00:00.000","1991-03-21T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DZJJ","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250210","20221102","29722","cabriolet",,"BRUIN","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910507","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2022-11-02T00:00:00.000","1991-05-07T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZDN","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250412","20220405","30361","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930216","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-05T00:00:00.000","1993-02-16T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RGLB","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20260507","20201217","29142","cabriolet","4","BEIGE","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930210","20050316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2020-12-17T00:00:00.000","1993-02-10T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FVPL","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20060301","20131004","29926","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920622","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-03-01T00:00:00.000","2013-10-04T00:00:00.000","1992-06-22T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DBXF","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20111216","20230603","29242","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910102","19990714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2011-12-16T00:00:00.000","2023-06-03T00:00:00.000","1991-01-02T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GGB3","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250608","20111029","27220","cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19921105","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2011-10-29T00:00:00.000","1992-11-05T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HSNH","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20251010","20060501","27866","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930224","20011106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2006-05-01T00:00:00.000","1993-02-24T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TFRX","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20251116","20141113","26751","cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910301","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2014-11-13T00:00:00.000","1991-03-01T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FDTX","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20170820","20150808","36922","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920416","20000215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3580",,,"2016","Geen oordeel","05","Ja","2017-08-20T00:00:00.000","2015-08-08T00:00:00.000","1992-04-16T00:00:00.000","2000-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HJFB","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250719","20110804",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19890630","19900423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2011-08-04T00:00:00.000","1989-06-30T00:00:00.000","1990-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NNS2","Personenauto","MERCEDES-BENZ","300 SL-24 U9","19931031","20141007",,"cabriolet","2","ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19901031","20141007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1993-10-31T00:00:00.000","2014-10-07T00:00:00.000","1990-10-31T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LFFL","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250323","20240214","26779","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19921222","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-02-14T00:00:00.000","1992-12-22T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LTR1","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20241026","20230629",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920616","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-06-29T00:00:00.000","1992-06-16T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HNPN","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20160130","20220928","27990","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920915","20010918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-01-30T00:00:00.000","2022-09-28T00:00:00.000","1992-09-15T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XLPX","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20210716","20230606","26819","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910328","20070713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen wand by schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-16T00:00:00.000","2023-06-06T00:00:00.000","1991-03-28T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFPS","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240601","20080614","27177","cabriolet","2","BLAUW","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920409","20051205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2008-06-14T00:00:00.000","1992-04-09T00:00:00.000","2005-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HKBB","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20210122","20220517","29173","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1665","2080","1765","750","1500","19930528","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2021-01-22T00:00:00.000","2022-05-17T00:00:00.000","1993-05-28T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZRZF","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240624","20100412","26888","cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920617","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. schutbord in motorruimte","2130",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2010-04-12T00:00:00.000","1992-06-17T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"