"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BGS7","Bus","VOLKSWAGEN","CRAFTER","20250108","20180626",,"bus","20","N.v.t.","N.v.t.","4","1968","3370","5000","3470","750",,"20121218","20160120","Geen verstrekking in Open Data",,"Ja",,"1630",,"3000","3000",,,"4",,"745","100","735","199","M2",,,"schutbord motorruimte","5000","2EKZ",,,,,,"0.03","432","Nee","Nee","20251121","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2018-06-26T00:00:00.000","2012-12-18T00:00:00.000","2016-01-20T00:00:00.000","2025-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BBX3","Bus","VOLKSWAGEN","CRAFTER","20240625","20131230",,"bus","20","N.v.t.","N.v.t.","4","1968","3257","5000","3357",,,"20130625","20130625","Geen verstrekking in Open Data",,"Ja",,"1743",,,,,,"4",,,"100","735","199","M2",,,"r. schutbord","5000",,,,,,,"0.04","433","Nee","Nee","20250615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2013-12-30T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BFG5","Bus","VOLKSWAGEN","CRAFTER","20240719","20180703",,"bus","20","N.v.t.","N.v.t.","5","2461","3370","5000","3470","750",,"20110211","20141003","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,"746","100","735","199","M2",,,"schutbord r.","5000",,,,,,,"0.03","433","Nee","Nee","20250717","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-07-03T00:00:00.000","2011-02-11T00:00:00.000","2014-10-03T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BRZ3","Bus","VOLKSWAGEN","CRAFTER","20240928","20210915",,"bus","23","N.v.t.","N.v.t.","4","1968","3175","5000","3275","750",,"20150617","20210915","Geen verstrekking in Open Data",,"Ja","100","1825",,"2000","2000",,,"6",,"731","100","720","195","M2",,,,"5000","40BCCLLXP1",,,,,,"0.04","433","Nee","Nee","20250920","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-09-15T00:00:00.000","2015-06-17T00:00:00.000","2021-09-15T00:00:00.000","2025-09-20T00:00:00.000",,,,,,,,,,"266",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGS7","Bus","VOLKSWAGEN","CRAFTER","20240627","20240228",,"bus","23","N.v.t.","N.v.t.","5","2461","3325","5000","3425",,,"20090409","20160115","Geen verstrekking in Open Data",,"Ja",,"1675",,,,,,"4",,,"100","728","193","M2",,,"schutbord r. motorruimte","5000",,,,,,,"0.03","433","Nee","Ja","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2024-02-28T00:00:00.000","2009-04-09T00:00:00.000","2016-01-15T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDT8","Bus","VOLKSWAGEN","CRAFTER","20240519","20140604",,"bus","23","N.v.t.","N.v.t.","4","1968","3638","5300","3738","750",,"20140502","20140502","Geen verstrekking in Open Data",,"Ja",,"1662",,"3000","3000",,,"4",,"509","100","804","200","M3",,,"r. schutbord","5300",,,,,,,"0.03","503","Nee","Nee","20250109","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2014-06-04T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFJ1","Bus","VOLKSWAGEN","CRAFTER","20241126","20231026",,"bus","19","N.v.t.","N.v.t.","4","1968","3050","5000","3150","750",,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"1950",,"2000","2000",,"0","4","0","0","100","735","199","M2",,,"r. schutbord","5000","2EKZ",,"e1*2007/46*0519*07","LM4D1500N","SED3LXA3","0","0.04","433","Nee","Nee","20240802","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2023-10-26T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFJ1","Bus","VOLKSWAGEN","CRAFTER","20241219","20231026",,"bus","19","N.v.t.","N.v.t.","4","1968","3050","5000","3150",,,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"1950",,,,,"0","4","0","0","100","735","199","M2",,,"r. schutbord","5000","2EKZ",,"e1*2007/46*0519*07","LM4D1500N","SED3LXA3","0","0.04","433","Nee","Nee","20250214","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-10-26T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BFJ1","Bus","VOLKSWAGEN","CRAFTER","20241126","20231026",,"bus","19","N.v.t.","N.v.t.","4","1968","3050","5000","3150",,,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"1950",,,,,"0","4","0","0","100","735","199","M2",,,"r. schutbord","5000","2EKZ",,"e1*2007/46*0519*07","LM4D1500N","SED3LXA3","0","0.04","433","Nee","Nee","20240802","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2023-10-26T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJV9","Bus","VOLKSWAGEN","CRAFTER","20240906","20170929",,"bus","20","N.v.t.","N.v.t.","4","1968","3330","5000","3430","750",,"20170206","20170929","Geen verstrekking in Open Data",,"Ja",,"1670",,"2000","2000",,,"4",,"746","100","749","199","M2",,,"r. schutbord by motorruimte","5000",,,,,,,"0.03","433","Nee","Nee","20250523","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2017-09-29T00:00:00.000","2017-02-06T00:00:00.000","2017-09-29T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNSV18","Bus","VOLKSWAGEN","LT 46 116 KW TDI VERH. DAK","20040701","20180906",,"bus","13","N.v.t.","N.v.t.","4","2799","3700","4600","3800",,,"20030701","20180823","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,"100","660","223","M2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-07-01T00:00:00.000","2018-09-06T00:00:00.000","2003-07-01T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBV49","Bus","VOLKSWAGEN","LT","20241219","20040427",,"bus",,"N.v.t.","N.v.t.","5",,"2950","4600","3050",,,"20040427","20040427","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,"654","199","M2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.03","403","Nee","Nee","20241128","Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000","2024-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS94BV","Bus","VOLKSWAGEN","LT 50 D",,"20140306",,"bus",,"N.v.t.","N.v.t.","6",,"3640","5400","3740",,,"19860606","19860606","Geen verstrekking in Open Data",,"Nee",,"1760",,,,,,"4",,,,"600","210","M3",,,"tegen r. balk tussen 1e veerh. en vooras","5400",,,,,,,"0.02","365","Nee","Nee","19960414","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000","1996-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV55ZL","Bus","VOLKSWAGEN","LT 50 D","20080411","20081010",,"bus",,"N.v.t.","N.v.t.","6",,"3572","5400","3672",,,"19870521","19870521","Geen verstrekking in Open Data",,"Nee",,"1828",,,,,,"4",,,,,"210","M3",,,"tegen r. balk tussen 1e veerh. en vooras","5400",,,,,,,"0.02","365","Nee","Nee","20000213","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-11T00:00:00.000","2008-10-10T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000","2000-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDT25","Bus","VOLKSWAGEN","CRAFTER 50 BESTEL L4 H2 2.5 TDI 120 KW","20240927","20180629",,"bus","20","N.v.t.","N.v.t.","5","2461","3310","5000","3410","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"1690",,"3500","3500",,"0","4","0","747","100","735","199","M2",,,"midden tegen schutbord onder motorkap","5000",,,,,,"0","0.04","433","Nee","Nee","20250911","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-06-29T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT13","Bus","VOLKSWAGEN","2EKZ CRAFTER 50","20241113","20150331",,"bus","20","N.v.t.","N.v.t.","5","2461","3320","5000","3420","750",,"20091103","20091103","Geen verstrekking in Open Data",,"Ja",,"1680",,"2000","2000",,"0","4","0","764","100","734","195","M2",,,"v. schutbord by watergoot","5000",,,,,,"0","0.04","433","Nee","Nee","20241101","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2015-03-31T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZB30","Bus","VOLKSWAGEN","CRAFTER 50 V","20250320","20200409",,"bus","23","N.v.t.","N.v.t.","5","2461","3360","5000","3460",,,"20090505","20090505","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,,"100","735","199","M2",,,"v. schutbord by watergoot","5000",,,,,,,"0.03","433","Nee","Ja","20250706","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2020-04-09T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBV19","Bus","VOLKSWAGEN","CRAFTER","20250419","20220407",,"bus","20","N.v.t.","N.v.t.","5","2461","3150","5000","3250",,,"20090716","20090722","Geen verstrekking in Open Data",,"Ja",,"1850",,,,,,"4",,,"100","735","199","M2",,,"v. schutbord by watergoot","5000",,,,,,,"0.03","433","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-04-07T00:00:00.000","2009-07-16T00:00:00.000","2009-07-22T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBV20","Bus","VOLKSWAGEN","CRAFTER","20240605","20190109",,"bus","17","N.v.t.","N.v.t.","5","2461","2910","5000","3010",,,"20090716","20090722","Geen verstrekking in Open Data",,"Ja",,"2090",,,,,,"4",,,"100","694","199","M2",,,"v. schutbord by watergoot","5000",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2019-01-09T00:00:00.000","2009-07-16T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBV21","Bus","VOLKSWAGEN","CRAFTER","20250225","20221121",,"bus","17","N.v.t.","N.v.t.","5","2461","2910","5000","3010",,,"20090722","20090722","Geen verstrekking in Open Data",,"Ja",,"2090",,,,,,"4",,,"100","694","199","M2",,,"v. schutbord by watergoot","5000",,,,,,,"0.03","433","Nee","Nee","20241206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-11-21T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDB95","Bus","VOLKSWAGEN","CRAFTER 50 EURO5","20240817","20180108",,"bus","20","N.v.t.","N.v.t.","5","2461","3320","5000","3420","750","3500","20090806","20090806","Geen verstrekking in Open Data",,"Ja",,"1680",,"3500","3500",,"0","4","0","0","100","735","199","M2",,,"by schutbord","5000",,,,,,"0","0.03","433","Nee","Nee","20250821","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2018-01-08T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHF80","Bus","VOLKSWAGEN","CRAFTER","20240204","20230228",,"bus","19","N.v.t.","N.v.t.","5","2461","3370","5000","3470",,,"20080916","20091221","Geen verstrekking in Open Data",,"Ja",,"1630",,,,,,"4",,,"100","745","200","M2",,,"schutbord motorruimte","5000",,,,,,,"0.03","433","Nee","Nee","20230125","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-02-04T00:00:00.000","2023-02-28T00:00:00.000","2008-09-16T00:00:00.000","2009-12-21T00:00:00.000","2023-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTD95","Bus","VOLKSWAGEN","CRAFTER","20240628","20180530",,"bus","17","N.v.t.","N.v.t.","5","2461","2630","3880","2730","750",,"20110912","20110912","Geen verstrekking in Open Data",,"Ja","100","1250",,"2000","2000",,"2","4",,"707","100","710","199","M2",,,"schutbord motorruimte","3880",,,,,,,"0.03","433","Nee","Ja","20250802","Nee","5880",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2018-05-30T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000","2025-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHS06","Bus","VOLKSWAGEN","CRAFTER","20241124","20160130",,"bus","17","N.v.t.","N.v.t.","5","2461","1893","3880","1993","750",,"20090423","20160130","Geen verstrekking in Open Data",,"Ja",,"1987",,"2000","2000",,,"4",,,"100","695","199","M2",,,"v. schutbord v.","3880",,,,,,,"0.04","433","Nee","Nee","20241123","Nee","5880",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2016-01-30T00:00:00.000","2009-04-23T00:00:00.000","2016-01-30T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNG48","Bus","VOLKSWAGEN","CRAFTER","20240628","20140305",,"bus","20","N.v.t.","N.v.t.","5","2461","3175","5000","3275",,,"20110621","20111012","Geen verstrekking in Open Data",,"Ja",,"1825",,,,,,"4",,,"100","734","199","M2",,,"schutbord motorruimte","5000",,,,,,,"0.04","433","Nee","Nee","20250920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2014-03-05T00:00:00.000","2011-06-21T00:00:00.000","2011-10-12T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
