"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001JG","Personenauto","HYUNDAI","KONA","20251214","20240420",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191122","20191122","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2024-04-20T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001LG","Personenauto","HYUNDAI","KONA","20251128","20191024","1642","MPV","5","GRIJS","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20191024","20191024","Geen verstrekking in Open Data","29487","Ja","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Nee","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001NX","Personenauto","HYUNDAI","KONA","20251227","20231220","5741","MPV","5","ORANJE","Niet geregistreerd","3","998","1198","1775","1298","600","1200","20191227","20191227","Geen verstrekking in Open Data","25832","Ja","181",,,,,,"5","4","0","0",,"417","180","M1",,,,"1775","OS",,"e4*2007/46*1259*02","F5P11","M61A11","0","0.07","260","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2023-12-20T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002JG","Personenauto","HYUNDAI","KONA","20251227","20191227",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191227","20191227","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002LG","Personenauto","HYUNDAI","KONA","20251104","20191104","1642","MPV","5","ORANJE","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20191104","20191104","Geen verstrekking in Open Data","30282","Ja","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003FD","Personenauto","HYUNDAI","KONA","20250528","20190916",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190528","20190916","Geen verstrekking in Open Data","40809","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-09-16T00:00:00.000","2019-05-28T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003JG","Personenauto","HYUNDAI","KONA","20250815","20191231",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191231","20191231","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003NX","Personenauto","HYUNDAI","KONA","20260108","20191230","5741","MPV","5","GROEN","Niet geregistreerd","3","998","1198","1775","1298","600","1200","20191230","20191230","Geen verstrekking in Open Data","25732","Ja","181",,,,,,"5","4","0","0",,"417","180","M1",,,,"1775","OS",,"e4*2007/46*1259*03","F5P11","M61A11","0","0.07","260","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004GB","Personenauto","HYUNDAI","KONA","20241109","20210426","1971","MPV","5","ROOD","Niet geregistreerd","4","1591","1287","1835","1387","600","1250","20190122","20190920","Geen verstrekking in Open Data","32951","Ja","210",,,,,,"5","4","0","0",,"417","180","M1",,,"r. deurstyl","1835","OS",,"e4*2007/46*1259*02","F5P21","D73A11","0","0.09","260","Nee","Nee",,"Nee","3085","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-04-26T00:00:00.000","2019-01-22T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004JG","Personenauto","HYUNDAI","KONA","20251219","20191219",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191219","20191219","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004NX","Personenauto","HYUNDAI","KONA","20251205","20191205","5741","MPV","5","GRIJS","Niet geregistreerd","3","998","1198","1775","1298","600","1200","20191205","20191205","Geen verstrekking in Open Data","26842","Ja","181",,,,,,"5","4","0","0",,"417","180","M1",,,,"1775","OS",,"e4*2007/46*1259*03","F5P11","M61A11","0","0.07","260","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004TS","Personenauto","HYUNDAI","KONA","20251107","20191216",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191107","20191216","Geen verstrekking in Open Data","48210","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-12-16T00:00:00.000","2019-11-07T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004TT","Personenauto","HYUNDAI","KONA","20260110","20200110","1642","MPV","5","ORANJE","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20200110","20200110","Geen verstrekking in Open Data","30282","Ja","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004ZP","Personenauto","HYUNDAI","KONA","20251227","20191227",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191227","20191227","Geen verstrekking in Open Data","40905","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005JG","Personenauto","HYUNDAI","KONA","20251016","20191016",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191016","20191016","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005NX","Personenauto","HYUNDAI","KONA","20250207","20220214","5741","MPV","5","GRIJS","Niet geregistreerd","3","998","1198","1775","1298","600","1200","20191206","20191206","Geen verstrekking in Open Data","26047","Ja","181",,,,,,"5","4","0","0",,"417","180","M1",,,,"1775","OS",,"e4*2007/46*1259*03","F5P11","M61A11","0","0.07","260","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-14T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005TS","Personenauto","HYUNDAI","KONA","20251107","20191220",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191107","20191220","Geen verstrekking in Open Data","47515","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-12-20T00:00:00.000","2019-11-07T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005TT","Personenauto","HYUNDAI","KONA","20251024","20191227","2728","MPV","5","BLAUW","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20191227","20191227","Geen verstrekking in Open Data","33782","Ja","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005ZP","Personenauto","HYUNDAI","KONA","20251231","20200314",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191231","20191231","Geen verstrekking in Open Data","44915","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2020-03-14T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006JG","Personenauto","HYUNDAI","KONA","20251230","20191230",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191230","20191230","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006NX","Personenauto","HYUNDAI","KONA","20251107","20191107",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191107","20191107","Geen verstrekking in Open Data","45710","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006TS","Personenauto","HYUNDAI","KONA","20251107","20191230",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191107","20191230","Geen verstrekking in Open Data","47515","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-11-07T00:00:00.000","2019-12-30T00:00:00.000","2019-11-07T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006TT","Personenauto","HYUNDAI","KONA","20251227","20211223","2728","MPV","5","WIT","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20191227","20191227","Geen verstrekking in Open Data","33682","Ja","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Nee","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2021-12-23T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007JG","Personenauto","HYUNDAI","KONA","20251030","20191030",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191030","20191030","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007NX","Personenauto","HYUNDAI","KONA","20251121","20191121","5741","MPV","5","GRIJS","Niet geregistreerd","3","998","1198","1775","1298","600","1200","20191121","20191121","Geen verstrekking in Open Data","24542","Ja","181",,,,,,"5","4","0","0",,"417","180","M1",,,,"1775","OS",,"e4*2007/46*1259*03","F5P11","M61A11","0","0.07","260","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008JG","Personenauto","HYUNDAI","KONA","20250310","20191028",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191028","20191028","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009JG","Personenauto","HYUNDAI","KONA","20251210","20191210",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191210","20191210","Geen verstrekking in Open Data","45610","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"