"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TTH4","Personenauto","AUDI","A1 SPORTBACK","20240929","20220930","2418","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120523","20120523","Geen verstrekking in Open Data","25108","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*06","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSL2","Personenauto","AUDI","A1 SPORTBACK","20240904","20210831","3425","hatchback","4","ROOD","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120724","20120724","Geen verstrekking in Open Data","27647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X5ALLS47MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-08-31T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDF4","Personenauto","AUDI","A1 SPORTBACK","20240727","20180906","3099","hatchback","5","ROOD","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121004","20121004","Geen verstrekking in Open Data","24179","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-09-06T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDL5","Personenauto","AUDI","A1 SPORTBACK","20250411","20230325","2896","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121012","20121012","Geen verstrekking in Open Data","21762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-03-25T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFF1","Personenauto","AUDI","A1 SPORTBACK","20240707","20220430","2908","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120704","20121022","Geen verstrekking in Open Data","21905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-04-30T00:00:00.000","2012-07-04T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFR8","Personenauto","AUDI","A1 SPORTBACK","20241109","20150416","3417","hatchback","4","GRIJS","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121102","20121102","Geen verstrekking in Open Data","27965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS47MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2015-04-16T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJJ6","Personenauto","AUDI","A1 SPORTBACK","20250308","20130104","2875","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130104","20130104","Geen verstrekking in Open Data","22203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKL3","Personenauto","AUDI","A1 SPORTBACK","20241219","20231019","2867","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130112","20130112","Geen verstrekking in Open Data","21411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-10-19T00:00:00.000","2013-01-12T00:00:00.000","2013-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNZ5","Personenauto","AUDI","A1 SPORTBACK","20250111","20130111","2875","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130111","20130111","Geen verstrekking in Open Data","25887","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRP1","Personenauto","AUDI","A1 SPORTBACK","20250201","20210812","3375","hatchback","4","GRIJS","Niet geregistreerd","4","1390","1125","1640","1225","610","1200","20130110","20130110","Geen verstrekking in Open Data","28886","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1640","8X",,"e1*2007/46*0414*08","SCAXAF1","FD7AM014R8X52LLS47MQEM2","0","0.07","246","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-08-12T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKZ5","Personenauto","AUDI","A1 SPORTBACK","20241211","20150801","3180","hatchback","4","WIT","Niet geregistreerd","4","1390","1125","1640","1225","610","1200","20120224","20120224","Geen verstrekking in Open Data","30008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1640","8X",,"e1*2007/46*0414*06","SCAXAF1","FD7AM014R8X52LLS47MGEM2","0","0.07","246","Nee","Nee",,"Nee","2870","0","0.00","2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2015-08-01T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSK8","Personenauto","AUDI","A1 SPORTBACK","20240816","20230728","2416","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120330","20120330","Geen verstrekking in Open Data","25086","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*06","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-07-28T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBT8","Personenauto","AUDI","A1 SPORTBACK","20250425","20240302","2210","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120516","20120516","Geen verstrekking in Open Data","22674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*06","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-03-02T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHD8","Personenauto","AUDI","A1 SPORTBACK","20240615","20130511","2118","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120607","20120607","Geen verstrekking in Open Data","21587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*06","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2013-05-11T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTN5","Personenauto","AUDI","A1 SPORTBACK","20240615","20120811","4065","hatchback","5","ZWART","Niet geregistreerd","4","1390","1100","1615","1200","600","1200","20120811","20120811","Geen verstrekking in Open Data","26489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","8X",,"e1*2007/46*0414*06","SCAXAF1","FM62U010R8X52LLS57MGEM2","0","0.08","246","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2012-08-11T00:00:00.000","2012-08-11T00:00:00.000","2012-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTN6","Personenauto","AUDI","A1 SPORTBACK","20240807","20120807","4412","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1100","1615","1200","600","1200","20120807","20120807","Geen verstrekking in Open Data","30556","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","8X",,"e1*2007/46*0414*07","SCAXAF1","FM62U010R8X52LLS57MQEM2","0","0.08","246","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZR4","Personenauto","AUDI","A1 SPORTBACK","20240727","20220628","3027","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120925","20120925","Geen verstrekking in Open Data","22979","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-06-28T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBJ3","Personenauto","AUDI","A1 SPORTBACK","20241120","20180113","2881","hatchback","5","BLAUW","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120928","20120928","Geen verstrekking in Open Data","21272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2018-01-13T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBJ4","Personenauto","AUDI","A1 SPORTBACK","20241212","20141220","2881","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121031","20121031","Geen verstrekking in Open Data","21272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2014-12-20T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJJ6","Personenauto","AUDI","A1 SPORTBACK","20250129","20171229","2875","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130129","20130129","Geen verstrekking in Open Data","22203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2017-12-29T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNX9","Personenauto","AUDI","A1 SPORTBACK","20250221","20160304","2875","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130221","20130221","Geen verstrekking in Open Data","21251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-02-21T00:00:00.000","2016-03-04T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSN6","Personenauto","AUDI","A1 SPORTBACK","20241208","20170629","1533","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121030","20130124","Geen verstrekking in Open Data","17430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2017-06-29T00:00:00.000","2012-10-30T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSX5","Personenauto","AUDI","A1 SPORTBACK","20250328","20180412","2875","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130129","20130129","Geen verstrekking in Open Data","21258","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-04-12T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSX7","Personenauto","AUDI","A1 SPORTBACK","20250522","20190524","2875","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130129","20130129","Geen verstrekking in Open Data","21931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-05-24T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXL9","Personenauto","AUDI","A1 SPORTBACK","20250328","20151113","2875","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130328","20130328","Geen verstrekking in Open Data","26826","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X5ALLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-11-13T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSK8","Personenauto","AUDI","A1 SPORTBACK","20240628","20171104","2416","hatchback","5","WIT","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120330","20120330","Geen verstrekking in Open Data","25086","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*06","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-11-04T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"