"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WBPS","Aanhangwagen","OMME","2500 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3240","3500",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"835",,,,"170","O2",,,"r. balk","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBBV96","Aanhangwagen","OMME","2100 EBZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2590","2700",,,,"20010402","20010402","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"735",,,,"168","O2",,,"r. op dwarsbalk 075 cm v. vooras","2700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBBV98","Aanhangwagen","OMME","1250 EBZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1660","1800",,,,"20010402","20010402","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"706",,,,"159","O2",,,"r. op dwarsbalk 120 cm v. hart asstel","1800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLH79","Aanhangwagen","OMME","17000 XR",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2400","2500",,,,"19910630","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"713",,,,"190","O2",,,"r. op dwarsbalk 015 cm v. hart asstel","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-30T00:00:00.000","2003-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJH31","Aanhangwagen","OMME","2900 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3430","3500",,,,"20030707","20030707","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"915",,,,"170","O2",,,"r. op voorste dwarsbalk","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBV60","Aanhangwagen","OMME","1830 EBZX",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2530","2600",,,,"20040819","20040819","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"668",,,,"195","O2",,,"r. op dwarsbalk v. achteras","2600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS51GB","Aanhangwagen","OMME","2500 EBDZ",,"20240416",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2960","3000",,,,"19970612","19970612","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","837",,,,"170","O2",,,"r. op balk 070 cm v. achteras","3000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT48PV","Aanhangwagen","OMME","2100 EBZ",,"20240326",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"19980604","19980604","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","735",,,,"167","O2",,,"op r. balk 070 cm v. achteras","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-26T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT98VJ","Aanhangwagen","OMME","2100 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2680","3000",,,,"19980715","19980715","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"758",,,,"170","O2",,,"r. tegen dwarsbalk 085 cm v. achteras","3000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVD44","Aanhangwagen","OMME","1830 EBZX",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2550","2600",,,,"20060710","20060710","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"671",,,,"159","O2",,,"op r. balk 130 cm v. achteras","2600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV18BY","Aanhangwagen","OMME","2500 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2980","3000",,,,"19980922","19980922","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","837",,,,"170","O2",,,"op r. balk","3000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY67TL","Aanhangwagen","OMME","2500 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20000614","20000614","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"836",,,,"170","O2",,,"r. op balk 030 cm v. achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ54RK","Aanhangwagen","OMME","2500 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3262","3500",,,,"20001221","20001221","Geen verstrekking in Open Data",,"N.v.t.","100","238",,,,,,,"836",,,,"170","O2",,,"r. op balk 040 cm v. achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-12-21T00:00:00.000","2000-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
