"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VFN11","Bedrijfsauto","NISSAN","QASHQAI 2.0 DCI 4-WD AUT. MET ROETFILTER","20241128","20190525","10570","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1663","2356","1763","750","1350","20091031","20091031","Geen verstrekking in Open Data","40944","Ja",,"693",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. schutbord","2356",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3706",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-05-25T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJG67","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20240930","20161228","10578","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1675","2356","1775","750",,"20100708","20100708","Geen verstrekking in Open Data","44055","Ja",,"681",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356",,,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-12-28T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJG71","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20250328","20150910","8289","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1565","2255","1665","750",,"20100713","20100713","Geen verstrekking in Open Data","34542","Ja",,"690",,"1400","1400",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2255",,,,,,,"0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-09-10T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKR16","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20241206","20101123","9488","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1675","2320","1775","750",,"20101123","20101123","Geen verstrekking in Open Data","39524","Ja",,"645",,"1400","1400",,,"4",,,,,"178","N1",,,"r. schutbord","2320",,,,,,,"0.06","277","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT30","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20241219","20240416","9174","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1440","2170","1540","750",,"20101208","20101208","Geen verstrekking in Open Data","38218","Ja",,"730",,"1200","1200",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2170",,,,,,,"0.05","277","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-04-16T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRT43","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20241223","20221223","9506","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1540","2255","1640","750",,"20120105","20120105","Geen verstrekking in Open Data","25689","Ja",,"715",,"1400","1400",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2255",,,,,,,"0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL87","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20240814","20170103","8985","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1550","2255","1650","750",,"20100805","20100805","Geen verstrekking in Open Data","37434","Ja",,"705",,"1400","1400",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2255",,,,,,,"0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-01-03T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNL19","Bedrijfsauto","NISSAN","NISSAN QASHQAI","20241013","20201216","10501","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1670","2356","1770","750",,"20101012","20101012","Geen verstrekking in Open Data","43734","Ja",,"686",,"1350","1350",,,"4",,,,,"179","N1",,,"r. op schutbord onder motorkap","2356",,,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-12-16T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGX73","Bedrijfsauto","NISSAN","QASHQAI 2.0 DCI VAN MET ROETFILTER","20231211","20230731","11511","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1562","2255","1662","750","1400","20100318","20100318","Geen verstrekking in Open Data","36762","Nee",,"693",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schutbord","2255",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2023-12-11T00:00:00.000","2023-07-31T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJR75","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20241204","20220711","8144","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1410","2170","1510","750",,"20100826","20100826","Geen verstrekking in Open Data","33938","Ja",,"760",,"1200","1200",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2170",,,,,,,"0.05","277","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-07-11T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS10","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20250214","20220303","10803","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1555","2255","1655","750",,"20110429","20110429","Geen verstrekking in Open Data","40037","Ja",,"700",,"1400","1400",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2255",,,,,,,"0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-03-03T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS12","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20250118","20210220","9610","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1620","2320","1720","750",,"20110513","20110513","Geen verstrekking in Open Data","36484","Ja",,"700",,"1400","1400",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2320",,,,,,,"0.06","277","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-02-20T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK45","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20240904","20140512","10921","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1655","2356","1755","750",,"20120718","20120718","Geen verstrekking in Open Data","44534","Ja",,"701",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356",,,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-05-12T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZR34","Bedrijfsauto","NISSAN","NISSAN QASHQAI","20240830","20230512","10827","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1645","2356","1745","750",,"20121108","20121108","Geen verstrekking in Open Data","44702","Ja",,"711",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356","J10",,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-05-12T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRG50","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20240715","20240327","10343","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1640","2356","1740","750",,"20110912","20110912","Geen verstrekking in Open Data",,"Ja",,"716",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356",,,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-03-27T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXB39","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20250116","20240316","10378","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1640","2356","1740","750",,"20120630","20120630","Geen verstrekking in Open Data","42277","Ja",,"716",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356",,,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-03-16T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFZ91","Bedrijfsauto","NISSAN","QASHQAI 2.0 4-WD VAN","20250108","20150601","10230","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1460","2189","1560","730","1400","20100108","20100108","Geen verstrekking in Open Data","39593","Ja",,"729",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schutbord","2189",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3589",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2015-06-01T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VND79","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20250320","20130425","11727","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1665","2356","1765","750",,"20110319","20110319","Geen verstrekking in Open Data","45838","Ja",,"691",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356",,,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-04-25T00:00:00.000","2011-03-19T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZZ20","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20241217","20141112","9983","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1650","2356","1750","750",,"20121217","20121217","Geen verstrekking in Open Data","41149","Ja",,"706",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356","J10",,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2014-11-12T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGJ31","Bedrijfsauto","NISSAN","QASHQAI 2.0 DCI 4-WD AUT. MET ROETFILTER","20250329","20170811","9891","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1663","2356","1763","750","1350","20100206","20100206","Geen verstrekking in Open Data","40614","Ja",,"693",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. schutbord","2356",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3706",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-08-11T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGJ32","Bedrijfsauto","NISSAN","QASHQAI 2.0 DCI 4-WD AUT. MET ROETFILTER","20240511","20110502","9891","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1663","2356","1763","750","1350","20100417","20100417","Geen verstrekking in Open Data","40614","Ja",,"693",,"1350","1350",,"0","4","0","0",,"0","178","N1",,,"r. schutbord","2356",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3706",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2011-05-02T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXX72","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20240612","20210907","10378","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1640","2356","1740","750",,"20120913","20120913","Geen verstrekking in Open Data","42277","Ja",,"716",,"1350","1350",,,"4",,,,,"178","N1",,,"r. schutbord","2356",,,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-09-07T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB136T","Bedrijfsauto","NISSAN","NISSAN QASHQAI+2","20241128","20170413","10173","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1650","2356","1750","750",,"20121128","20130226","Geen verstrekking in Open Data","41947","Ja",,"706",,"1350","1350",,,"4",,,,,"178","N1",,,"r. op schutbord onder motorkap","2356","J10",,,,,,"0.06","277","Nee","Nee",,"Nee","3706",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-04-13T00:00:00.000","2012-11-28T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
