"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001RH","Personenauto","SKODA","KODIAQ","20250808","20191115","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191115","20191115","Geen verstrekking in Open Data","40160","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2024","Logisch","00","Ja","2025-08-08T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002JR","Personenauto","SKODA","KODIAQ","20251011","20191011","7051","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1449","2157","1549","750","1800","20191011","20191011","Geen verstrekking in Open Data","40540","Ja","200",,,,,,"2","4","0","0",,"470","188","M1",,,,"2157","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFM6FM62Q0364BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3957","0","0.00","2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002LR","Personenauto","SKODA","KODIAQ","20240829","20191031","12848","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1622","2458","1722","750","2000","20191031","20191031","Geen verstrekking in Open Data","53130","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2458","NS",,"e8*2007/46*0249*13","ACDFGAX0","NFD7FD7GC0094BF5NS7V1C7B","0","0.06","279","Nee","Nee",,"Nee","4458","0","0.00","2024","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003DH","Personenauto","SKODA","KODIAQ","20250905","20190905","7706","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1524","2363","1624","750","1800","20190905","20190905","Geen verstrekking in Open Data","44154","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2363","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF4NS7N1C7A","0","0.07","279","Nee","Nee",,"Nee","4163","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003ZR","Personenauto","SKODA","KODIAQ","20260114","20240127","7182","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1481","2120","1581","750","1800","20200114","20200114","Geen verstrekking in Open Data","41510","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2024-01-27T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004FT","Personenauto","SKODA","KODIAQ","20260411","20191128","4780","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1461","2136","1561","750","1800","20180411","20191009","Geen verstrekking in Open Data","38635","Ja","198",,,,,,"4","4","0","0",,"0","188","M1",,,,"2136","NS",,"e8*2007/46*0249*05","ACCZEAX0","NFD6FD6D90120NS5N618","0","0.07","279","Nee","Nee",,"Nee","3936","0","0.00","2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2019-11-28T00:00:00.000","2018-04-11T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005BN","Personenauto","SKODA","KODIAQ","20260102","20190925","7078","stationwagen","7","BRUIN","Niet geregistreerd","4","1395","1489","2299","1589","750","1800","20180102","20190925","Geen verstrekking in Open Data","45765","Ja","197",,,,,,"4","4","0","0",,"0","188","M1",,,,"2299","NS",,"e8*2007/46*0249*01","ACCZEAX0","NFD6FD6D90125NS7618","0","0.07","279","Nee","Nee",,"Nee","4099","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2019-09-25T00:00:00.000","2018-01-02T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005LR","Personenauto","SKODA","KODIAQ","20251101","20191101","7706","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1524","2363","1624","750","1800","20191101","20191101","Geen verstrekking in Open Data","44054","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2363","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF4NS7N1C7A","0","0.07","279","Nee","Nee",,"Nee","4163","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006RS","Personenauto","SKODA","KODIAQ","20260102","20200522","7706","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1524","2363","1624","750","1800","20191118","20191118","Geen verstrekking in Open Data","44054","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2363","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF4NS7N1C7A","0","0.07","279","Nee","Nee",,"Nee","4163","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-05-22T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006SX","Personenauto","SKODA","KODIAQ","20251128","20200213","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191128","20191128","Geen verstrekking in Open Data","42580","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-02-13T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006VD","Personenauto","SKODA","KODIAQ","20241028","20221105","5661","stationwagen","7","WIT","Niet geregistreerd","4","1498","1524","2363","1624","750","1800","20191017","20200108","Geen verstrekking in Open Data","45212","Ja","198",,,,,,"4","4","0","0",,"0","188","M1",,,"r. motorruimte","2363","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF4NS7V1C7A","0","0.07","279","Nee","Nee",,"Nee","4163","0","0.00","2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-11-05T00:00:00.000","2019-10-17T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007LJ","Personenauto","SKODA","KODIAQ","20250726","20191030","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191030","20191030","Geen verstrekking in Open Data","45000","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5V1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007NK","Personenauto","SKODA","KODIAQ","20251105","20191105","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191105","20191105","Geen verstrekking in Open Data","41590","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2024","Logisch","00","Ja","2025-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007ZH","Personenauto","SKODA","KODIAQ","20260103","20240314","7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1449","2157","1549","750","1800","20200103","20200103","Geen verstrekking in Open Data","37440","Ja","200",,,,,,"2","4","0","0",,"470","188","M1",,,,"2157","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFM6FM62Q0364BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3957","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2024-03-14T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008JN","Personenauto","SKODA","KODIAQ","20251014","20240126","7706","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1524","2363","1624","750","1800","20191014","20191014","Geen verstrekking in Open Data","47744","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2363","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF4NS7V1C7A","0","0.07","279","Nee","Nee",,"Nee","4163","0","0.00","2024","Logisch","00","Ja","2025-10-14T00:00:00.000","2024-01-26T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009FG","Personenauto","SKODA","KODIAQ","20250915","20230915","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20190913","20190913","Geen verstrekking in Open Data","39910","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2024","Logisch","00","Ja","2025-09-15T00:00:00.000","2023-09-15T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011DZ","Personenauto","SKODA","KODIAQ","20250814","20191109","7706","stationwagen","7","BLAUW","Niet geregistreerd","4","1498","1524","2289","1624","750","1800","20191109","20191109","Geen verstrekking in Open Data","45334","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2289","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF3NS7V1C7A","0","0.07","279","Nee","Nee",,"Nee","4089","0","0.00","2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011FX","Personenauto","SKODA","KODIAQ","20251219","20190912","12596","stationwagen","7","WIT","Niet geregistreerd","4","1984","1638","2463","1738","750","2000","20180320","20190912","Geen verstrekking in Open Data","51475","Ja","205",,,,,,"4","4","0","0",,"0","188","M1",,,,"2463","NS",,"e8*2007/46*0249*06","ACCZPAX1","NAD7AD7DL0046NS7N618","0","0.08","279","Nee","Nee",,"Nee","4453","0","0.00","2024","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2019-09-12T00:00:00.000","2018-03-20T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014KX","Personenauto","SKODA","KODIAQ","20250814","20191024","7182","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191024","20191024","Geen verstrekking in Open Data","40700","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2024","Logisch","00","Ja","2025-08-14T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014LJ","Personenauto","SKODA","KODIAQ","20251116","20231118","7182","stationwagen","5","WIT","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191031","20191031","Geen verstrekking in Open Data","39810","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2023-11-18T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014PP","Personenauto","SKODA","KODIAQ","20251128","20200113","7182","stationwagen","5","WIT","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191112","20191112","Geen verstrekking in Open Data","41690","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-01-13T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015PP","Personenauto","SKODA","KODIAQ","20251112","20230426","7706","stationwagen","7","WIT","Niet geregistreerd","4","1498","1524","2289","1624","750","1800","20191112","20191112","Geen verstrekking in Open Data","42274","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2289","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF3NS7N1C7A","0","0.07","279","Nee","Nee",,"Nee","4089","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2023-04-26T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016PP","Personenauto","SKODA","KODIAQ","20251113","20200320","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20191112","20191112","Geen verstrekking in Open Data","38920","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2020-03-20T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016XS","Personenauto","SKODA","KODIAQ","20250918","20200102","7706","stationwagen","7","BLAUW","Niet geregistreerd","4","1498","1524","2363","1624","750","1800","20200102","20200102","Geen verstrekking in Open Data","44614","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2363","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF4NS7N1C7A","0","0.07","279","Nee","Nee",,"Nee","4163","0","0.00","2024","Logisch","00","Ja","2025-09-18T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016ZR","Personenauto","SKODA","KODIAQ","20260116","20200116","7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1449","2157","1549","750","1800","20200116","20200116","Geen verstrekking in Open Data","37940","Ja","200",,,,,,"2","4","0","0",,"470","188","M1",,,,"2157","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFM6FM62Q0364BF0NS5N1C7A","0","0.07","279","Nee","Nee",,"Nee","3957","0","0.00","2023","Logisch","00","Ja","2026-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017XZ","Personenauto","SKODA","KODIAQ","20250626","20230701","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1481","2189","1581","750","1800","20200106","20200106","Geen verstrekking in Open Data","46360","Ja","198",,,,,,"2","4","0","0",,"470","188","M1",,,,"2189","NS",,"e8*2007/46*0249*13","ACDPCAX0","NFD7FD7GC0084BF0NS5V1C7A","0","0.07","279","Nee","Nee",,"Nee","3989","0","0.00","2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-07-01T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"