"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VRL16","Bedrijfsauto","FIAT","FIAT DUCATO","20250417","20151118","9943","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2999","2275","3500","2375","750",,"20090407","20110928","Geen verstrekking in Open Data",,"Ja",,"1225",,"2500","2500",,,"4",,,,,"209","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","405","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-11-18T00:00:00.000","2009-04-07T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS54","Bedrijfsauto","FIAT","FIAT DUCATO","20241108","20180814","9786","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2445","3500","2545","750",,"20121108","20121108","Geen verstrekking in Open Data","40321","Ja",,"1055",,"3500","3500",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-08-14T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPXT","Bedrijfsauto","FIAT","DUCATO 15","20241204","20200422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2670","3300","2770",,,"20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-04-22T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK60","Bedrijfsauto","FIAT","FIAT DUCATO","20240704","20180814","9786","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2485","3500","2585","750",,"20121012","20121012","Geen verstrekking in Open Data","40321","Ja",,"1015",,"3000","3000",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-08-14T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZT53","Bedrijfsauto","FIAT","FIAT DUCATO","20241123","20180814","9786","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2475","3500","2575","750",,"20121115","20121115","Geen verstrekking in Open Data","40321","Ja",,"1025",,"3000","3000",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-08-14T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRB25","Bedrijfsauto","FIAT","DUCATO","20241029","20240123","9403","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2400","3500","2500","750",,"20110819","20130620","Geen verstrekking in Open Data","38225","Ja",,"1100",,"3000","3000",,,"4",,,,,"207","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2024-01-23T00:00:00.000","2011-08-19T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXK77","Bedrijfsauto","FIAT","FIAT DUCATO","20240811","20180814","9786","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2460","3500","2560","750",,"20120712","20120712","Geen verstrekking in Open Data","39817","Ja",,"1040",,"3000","3000",,,"4",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","346","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-08-14T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB087B","Bedrijfsauto","FIAT","FIAT DUCATO","20250104","20180814","9786","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2440","3500","2540","750",,"20121213","20121213","Geen verstrekking in Open Data","40321","Ja",,"1060",,"3000","3000",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-08-14T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
