"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10XVP8","Personenauto","MASERATI","GRANCABRIO","20240930","20160401","52785","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","2030","2350","2130",,,"20110915","20120828","Geen verstrekking in Open Data","210345","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2350",,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2016-04-01T00:00:00.000","2011-09-15T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LVG2","Personenauto","MASERATI","GRANCABRIO","20250320","20200304","71016","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100702","20100702","Geen verstrekking in Open Data","215382","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","1","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-04T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TND2","Personenauto","MASERATI","GRANCABRIO SPORT","20240525","20160325","88995","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20120307","20120307","Geen verstrekking in Open Data","237448","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-03-25T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFB13","Personenauto","MASERATI","GRANCABRIO","20240725","20141009","46470","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100702","20130905","Geen verstrekking in Open Data","203948","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2014-10-09T00:00:00.000","2010-07-02T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBG19","Personenauto","MASERATI","GRANCABRIO","20241001","20141219","67557","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100806","20141219","Geen verstrekking in Open Data","201109","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2014-12-19T00:00:00.000","2010-08-06T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SNB8","Personenauto","MASERATI","GRANCABRIO","20241212","20190807","55300","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110406","20111028","Geen verstrekking in Open Data","228268","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2019-08-07T00:00:00.000","2011-04-06T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBX77","Personenauto","MASERATI","GRANCABRIO","20240726","20191129","54943","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110726","20130323","Geen verstrekking in Open Data","224376","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2019-11-29T00:00:00.000","2011-07-26T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLR27","Personenauto","MASERATI","GRANCABRIO","20250310","20220311","59610","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100319","20130527","Geen verstrekking in Open Data","207828","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","1","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-11T00:00:00.000","2010-03-19T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPK00","Personenauto","MASERATI","GRANCABRIO","20240613","20210311","84271","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110715","20200508","Geen verstrekking in Open Data","217035","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-03-11T00:00:00.000","2011-07-15T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTX91","Personenauto","MASERATI","GRANCABRIO","20240522","20240408","61486","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100520","20140512","Geen verstrekking in Open Data","201094","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","1","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-04-08T00:00:00.000","2010-05-20T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBK58","Personenauto","MASERATI","GRANCABRIO","20241229","20220111","55017","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110330","20130315","Geen verstrekking in Open Data","224790","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-01-11T00:00:00.000","2011-03-30T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBT18","Personenauto","MASERATI","GRANCABRIO","20250425","20201007","58252","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20111230","20130328","Geen verstrekking in Open Data","219298","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-10-07T00:00:00.000","2011-12-30T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPH52","Personenauto","MASERATI","GRANCABRIO","20240715","20130612","69424","cabriolet","4","ROOD","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100608","20130612","Geen verstrekking in Open Data","206876","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2013-06-12T00:00:00.000","2010-06-08T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNP02","Personenauto","MASERATI","GRANCABRIO","20210403","20131108","57270","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110712","20131108","Geen verstrekking in Open Data","224266","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2013-11-08T00:00:00.000","2011-07-12T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THL05","Personenauto","MASERATI","GRANCABRIO","20250218","20140222","62140","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110204","20140222","Geen verstrekking in Open Data","234561","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2014-02-22T00:00:00.000","2011-02-04T00:00:00.000","2014-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRR31","Personenauto","MASERATI","GRANCABRIO","20240616","20160415","52048","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20101130","20140424","Geen verstrekking in Open Data","206583","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-04-15T00:00:00.000","2010-11-30T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBZ54","Personenauto","MASERATI","GRANCABRIO","20250120","20181227","56756","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100708","20141211","Geen verstrekking in Open Data","202997","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2018-12-27T00:00:00.000","2010-07-08T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NDP3","Personenauto","MASERATI","GRANCABRIO","20241121","20221122","71076","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100817","20100817","Geen verstrekking in Open Data","215704","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-11-22T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZPD1","Personenauto","MASERATI","GRANCABRIO SPORT","20250430","20191115","44573","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20121214","20130104","Geen verstrekking in Open Data","226780","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*10","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-11-15T00:00:00.000","2012-12-14T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NDH5","Personenauto","MASERATI","GRANCABRIO","20240103","20180105","69045","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100812","20100812","Geen verstrekking in Open Data","205545","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-01-03T00:00:00.000","2018-01-05T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TTX8","Personenauto","MASERATI","GRANCABRIO","20250412","20160624","49845","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100308","20120418","Geen verstrekking in Open Data","216579","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","1","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2016-06-24T00:00:00.000","2010-03-08T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NDH5","Personenauto","MASERATI","GRANCABRIO","20250502","20100813","71481","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100813","20100813","Geen verstrekking in Open Data","218560","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGD32","Personenauto","MASERATI","GRANCABRIO SPORT","20250514","20220415","79110","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20130412","20130412","Geen verstrekking in Open Data","233108","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-04-15T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THB33","Personenauto","MASERATI","GRANCABRIO","20240622","20240318","55523","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100611","20140607","Geen verstrekking in Open Data","209335","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-03-18T00:00:00.000","2010-06-11T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFX45","Personenauto","MASERATI","GRANCABRIO","20240922","20210830","79581","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20140711","20140711","Geen verstrekking in Open Data","238385","Ja","283",,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-08-30T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHZ7","Personenauto","MASERATI","GRANCABRIO","20240601","20230606","86599","cabriolet","4","BLAUW","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110527","20110527","Geen verstrekking in Open Data","233940","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*05","DD","A","2","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-06T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"