"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LLKB","Personenauto","MERCEDES-BENZ","SL 55 AMG","20241004","20140528","51907","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020521","20030218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2014-05-28T00:00:00.000","2002-05-21T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJLF","Personenauto","MERCEDES-BENZ","SL 55 AMG","20220511","20150710","51687","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*02","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-11T00:00:00.000","2015-07-10T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTVR","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240626","20210709","50514","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020726","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-07-09T00:00:00.000","2002-07-26T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPXT","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250422","20090305","51778","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020130","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2009-03-05T00:00:00.000","2002-01-30T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KFF5","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240713","20220401","43918","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020419","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-04-01T00:00:00.000","2002-04-19T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPTP","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240621","20231024","52770","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-10-24T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNB1","Personenauto","MERCEDES-BENZ","SL 55 AMG","20180814","20171011","48907","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020814","20110225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FF0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-08-14T00:00:00.000","2017-10-11T00:00:00.000","2002-08-14T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JXGV","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240809","20210128","52216","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020924","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-01-28T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBDB","Personenauto","MERCEDES-BENZ","SL 55 AMG","20241012","20220810","54812","cabriolet","2","BLAUW","Niet geregistreerd","8","5439","1855","2200","1955",,,"20050114","20050114","Geen verstrekking in Open Data","203172","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*04","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-08-10T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PVZ6","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250411","20110330","49650","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020605","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2011-03-30T00:00:00.000","2002-06-05T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXH6","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240927","20190826","49637","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020912","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-08-26T00:00:00.000","2002-09-12T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NNBR","Personenauto","MERCEDES-BENZ","SL 55 AMG","20170625",,"48989","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020830","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","07","Ja","2017-06-25T00:00:00.000",,"2002-08-30T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TJS9","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240912","20230512","49664","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030411","20120208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*02","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-05-12T00:00:00.000","2003-04-11T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TBTF","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250503","20230711","49407","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020522","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk a. r. voorzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-07-11T00:00:00.000","2002-05-22T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JJTJ","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250301","20230412","53455","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2023-04-12T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PLVP","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240418","20230414","52883","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030328","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-04-18T00:00:00.000","2023-04-14T00:00:00.000","2003-03-28T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TTV2","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240627","20120404","50272","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030219","20120404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2012-04-04T00:00:00.000","2003-02-19T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NDTD","Personenauto","MERCEDES-BENZ","SL 55 AMG","20241211","20200901","52003","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*03","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-09-01T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TPB7","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250418","20130330","50823","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020711","20120317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2013-03-30T00:00:00.000","2002-07-11T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JPJX","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240421","20230326","51942","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020708","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2023-03-26T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JHJG","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250227","20171208","51559","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-12-08T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHKG","Personenauto","MERCEDES-BENZ","SL 55 AMG","20170712","20200318","57933","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*04","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2017-07-12T00:00:00.000","2020-03-18T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SVXG","Personenauto","MERCEDES-BENZ","SL 55 AMG","20140709","20061129","23531","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020918","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*02","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-07-09T00:00:00.000","2006-11-29T00:00:00.000","2002-09-18T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JKXX","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240817","20230527","51970","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020521","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2023-05-27T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LPDB","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240629","20240328","51169","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*03","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-03-28T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZBSL","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250416","20190211","52581","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20050131","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*06","S47FK0","SAAAA200","1","0.19","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-02-11T00:00:00.000","2005-01-31T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"