"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0004PF","Personenauto","ROVER","3.5 LITRE SALOON",,"20181212",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19700731","19700731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2018-12-12T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0007PF","Personenauto","ROVER","3.5 LITRE SALOON",,"19930612",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19700730","19700730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"1993-06-12T00:00:00.000","1970-07-30T00:00:00.000","1970-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0074ZK","Personenauto","ROVER","3.5 LITRE SALOON",,"20200221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1648",,"1748",,,"19730803","19730803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2020-02-21T00:00:00.000","1973-08-03T00:00:00.000","1973-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XF53","Personenauto","ROVER","3.5 LITRE SALOON",,"19981208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19730630","19780713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen slotplaat in kofferruimte","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-12-08T00:00:00.000","1973-06-30T00:00:00.000","1978-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0323JS","Personenauto","ROVER","3.5 LITRE SALOON",,"19970513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1580",,"1680",,,"19690714","19690714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"1997-05-13T00:00:00.000","1969-07-14T00:00:00.000","1969-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0331JS","Personenauto","ROVER","3.5 LITRE SALOON",,"19790921",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19690724","19690724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"1979-09-21T00:00:00.000","1969-07-24T00:00:00.000","1969-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0332JS","Personenauto","ROVER","3.5 LITRE SALOON",,"19890628",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19690806","19690806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1989-06-28T00:00:00.000","1969-08-06T00:00:00.000","1969-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0335JS","Personenauto","ROVER","3.5 LITRE SALOON",,"19900721",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1619",,"1719",,,"19690814","19690814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja",,"1990-07-21T00:00:00.000","1969-08-14T00:00:00.000","1969-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0338JS","Personenauto","ROVER","3.5 LITRE SALOON",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19690904","19690904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1969-09-04T00:00:00.000","1969-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0355JL","Personenauto","ROVER","3.5 LITRE SALOON",,"19851220",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19690521","19690521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1985-12-20T00:00:00.000","1969-05-21T00:00:00.000","1969-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0356JL","Personenauto","ROVER","3.5 LITRE SALOON",,"19871211",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19690606","19690606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-12-11T00:00:00.000","1969-06-06T00:00:00.000","1969-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0360MJ","Personenauto","ROVER","3.5 LITRE SALOON",,"20120609",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19700106","19700106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras op steun","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-06-09T00:00:00.000","1970-01-06T00:00:00.000","1970-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0392JL","Personenauto","ROVER","3.5 LITRE SALOON",,"20100414",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1580",,"1680",,,"19690613","19690613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2010-04-14T00:00:00.000","1969-06-13T00:00:00.000","1969-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0404NF","Personenauto","ROVER","3.5 LITRE SALOON",,"20091001",,"sedan","5","GROEN","Niet geregistreerd","8","3531","1636",,"1736",,,"19700409","19700409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","281","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2009-10-01T00:00:00.000","1970-04-09T00:00:00.000","1970-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0450NF","Personenauto","ROVER","3.5 LITRE SALOON",,"20190115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1648",,"1748","750","1130","19700410","19700410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2019-01-15T00:00:00.000","1970-04-10T00:00:00.000","1970-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0472MX","Personenauto","ROVER","3.5 LITRE SALOON",,"20150330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19700304","19700304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2015-03-30T00:00:00.000","1970-03-04T00:00:00.000","1970-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0476MX","Personenauto","ROVER","3.5 LITRE SALOON",,"20011126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1636",,"1736",,,"19700318","19700318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun tegen l. balk","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2001-11-26T00:00:00.000","1970-03-18T00:00:00.000","1970-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0477MX","Personenauto","ROVER","3.5 LITRE SALOON",,"20210415",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19700325","19700325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja",,"2021-04-15T00:00:00.000","1970-03-25T00:00:00.000","1970-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0939TN","Personenauto","ROVER","3.5 LITRE SALOON",,"20180214",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1644",,"1744",,,"19720106","19720106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-02-14T00:00:00.000","1972-01-06T00:00:00.000","1972-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VM85","Personenauto","ROVER","3.5 LITRE SALOON",,"19920722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19691217","19691217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-07-22T00:00:00.000","1969-12-17T00:00:00.000","1969-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1063SX","Personenauto","ROVER","3.5 LITRE SALOON",,"20161221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19711112","19711112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2016-12-21T00:00:00.000","1971-11-12T00:00:00.000","1971-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1071NR","Personenauto","ROVER","3.5 LITRE SALOON",,"20221028",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1648",,"1748",,,"19700701","19700701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-10-28T00:00:00.000","1970-07-01T00:00:00.000","1970-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1072NR","Personenauto","ROVER","3.5 LITRE SALOON",,"19850722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19700528","19700528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-07-22T00:00:00.000","1970-05-28T00:00:00.000","1970-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1074NR","Personenauto","ROVER","3.5 LITRE SALOON",,"20061113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1648",,"1748",,,"19700818","19700818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja",,"2006-11-13T00:00:00.000","1970-08-18T00:00:00.000","1970-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1076NR","Personenauto","ROVER","3.5 LITRE SALOON",,"20210812",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","8",,"1580",,"1680",,,"19700727","19700727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-08-12T00:00:00.000","1970-07-27T00:00:00.000","1970-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1132UX","Personenauto","ROVER","3.5 LITRE SALOON",,"20080820",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19720803","19720803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2008-08-20T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1212ZD","Personenauto","ROVER","3.5 LITRE SALOON",,"20230131",,"sedan",,"GRIJS","Niet geregistreerd","8","3531","1580",,"1680",,,"19730516","19730516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen balk v. vooras","0",,,,,,"0","0.07","281","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja",,"2023-01-31T00:00:00.000","1973-05-16T00:00:00.000","1973-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1275MN","Personenauto","ROVER","3.5 LITRE SALOON",,"20190830",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1628",,"1728",,,"19700203","19700203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-08-30T00:00:00.000","1970-02-03T00:00:00.000","1970-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1896TG","Personenauto","ROVER","3.5 LITRE SALOON",,"20151204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19720111","19720111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2015-12-04T00:00:00.000","1972-01-11T00:00:00.000","1972-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2232TE","Personenauto","ROVER","3.5 LITRE SALOON",,"20180210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19711112","19711112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2018-02-10T00:00:00.000","1971-11-12T00:00:00.000","1971-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"