"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DTGR","Personenauto","CHEVROLET","CHEVELLE LAGUNA",,"20220108",,"sedan",,"WIT","Niet geregistreerd","8",,"1808",,"1908",,"1700","19740228","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-01-08T00:00:00.000","1974-02-28T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DTFX","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20220219",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1868",,"1968",,"1630","19730901","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-02-19T00:00:00.000","1973-09-01T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB87","Personenauto","CHEVROLET","CHEVELLE MALIBU","20250517","20230509",,"sedan",,"GROEN","BEIGE","8","5733","1944","2530","2044",,,"19760622","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2530",,"G2 gasinstallatie",,,,"0","0.10","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2023-05-09T00:00:00.000","1976-06-22T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5998ZK","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20180303",,"sedan","5","ZWART","Niet geregistreerd","8","5000","1928",,"2028",,,"19730830","19730830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.04","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-03-03T00:00:00.000","1973-08-30T00:00:00.000","1973-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB21","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20100202",,"sedan","6","BRUIN","Niet geregistreerd","8","5730","1860",,"1960","750","1630","19740228","20100202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2010-02-02T00:00:00.000","1974-02-28T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FK40","Personenauto","CHEVROLET","CHEVELLE MALIBU","20260307","20220312",,"sedan","6","BLAUW","Niet geregistreerd","8","5735","1836",,"1936",,,"19750404","20201030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2022-03-12T00:00:00.000","1975-04-04T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA25","Personenauto","CHEVROLET","CHEVELLE MALIBU","20220706","20240505",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1810",,"1910",,,"19740705","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-06T00:00:00.000","2024-05-05T00:00:00.000","1974-07-05T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA34","Personenauto","CHEVROLET","CHEVELLE",,"20240222",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1792",,"1892",,,"19740228","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-02-22T00:00:00.000","1974-02-28T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB69","Personenauto","CHEVROLET","CHEVELLE MALIBU CLASSIC","20220716","20110615",,"sedan","6","WIT","Niet geregistreerd","6","4100","1744","2315","1844",,,"19740630","20110615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2315",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-16T00:00:00.000","2011-06-15T00:00:00.000","1974-06-30T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FX59","Personenauto","CHEVROLET","CHEVELLE MALIBU","20250625","20160414",,"sedan","5","BRUIN","Niet geregistreerd","8","5730","1892",,"1992",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2016-04-14T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DTHD","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20130816",,"sedan",,"GROEN","Niet geregistreerd","8",,"1900","2342","2000",,"1630","19730228","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras","2342",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-08-16T00:00:00.000","1973-02-28T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA53","Personenauto","CHEVROLET","CHEVELLE LAGUNA",,"20140509",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1834",,"1934",,,"19730620","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-05-09T00:00:00.000","1973-06-20T00:00:00.000","2003-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZJ25","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20231117",,"sedan",,"ZWART","Niet geregistreerd","8",,"1800",,"1900",,,"19731115","19731115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2023-11-17T00:00:00.000","1973-11-15T00:00:00.000","1973-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DBSV","Personenauto","CHEVROLET","CHEVELLE LAGUNA",,"20210312",,"sedan",,"GROEN","Niet geregistreerd","8",,"1872","2396","1972",,"1700","19730601","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. op l. balk onder motorkap","2396",,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-12T00:00:00.000","1973-06-01T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA18","Personenauto","CHEVROLET","CHEVELLE MALIBU","20201224","20190320",,"sedan",,"ZWART","Niet geregistreerd","8",,"1628",,"1728",,,"19770228","20031118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-12-24T00:00:00.000","2019-03-20T00:00:00.000","1977-02-28T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA28","Personenauto","CHEVROLET","CHEVELLE MALIBU","20250416","20230414",,"sedan",,"GRIJS","Niet geregistreerd","8","5733","1832",,"1932",,,"19750226","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-16T00:00:00.000","2023-04-14T00:00:00.000","1975-02-26T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8293","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20040804",,"sedan",,"ZWART","Niet geregistreerd","8",,"1746","1950","1846",,,"19651201","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","1950",,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-08-04T00:00:00.000","1965-12-01T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9127","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20100326",,"sedan",,"WIT","Niet geregistreerd","8",,"1892",,"1992",,"1630","19720630","20010625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2010-03-26T00:00:00.000","1972-06-30T00:00:00.000","2001-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9495","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20240322",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1460",,"1560",,,"19660613","19991108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","1966-06-13T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1443","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20220303",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1630",,"1730",,,"19720801","20000314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-03T00:00:00.000","1972-08-01T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0774","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20140611",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1888",,"1988",,,"19720228","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-06-11T00:00:00.000","1972-02-28T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3422","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20101211",,"sedan","5","GRIJS","Niet geregistreerd","8","5030","1746",,"1846","750","1585","19720101","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.04","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-12-11T00:00:00.000","1972-01-01T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3568","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20180407",,"sedan",,"BLAUW","ZWART","8",,"1900",,"2000",,,"19700701","20021217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-04-07T00:00:00.000","1970-07-01T00:00:00.000","2002-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3820","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20110321",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1842",,"1942","750","1630","19720228","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-03-21T00:00:00.000","1972-02-28T00:00:00.000","2003-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7859","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20110716",,"sedan",,"GEEL","Niet geregistreerd","8",,"1660",,"1760",,,"19680228","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen r. balk v. vooras",,,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-07-16T00:00:00.000","1968-02-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7911","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20141216",,"sedan",,"GEEL","Niet geregistreerd","8",,"1516","2230","1616",,,"19690410","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2230",,"G2 gasinstallatie",,,,"0","0.09","292","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-12-16T00:00:00.000","1969-04-10T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1223","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20180428",,"sedan","5","BLAUW","Niet geregistreerd","8","4636","1530","2200","1630",,,"19640101","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm v. vooras","2200",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-04-28T00:00:00.000","1964-01-01T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1309","Personenauto","CHEVROLET","CHEVELLE",,"20091031",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1716",,"1816",,,"19710228","20070217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2009-10-31T00:00:00.000","1971-02-28T00:00:00.000","2007-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3108","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20070418",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1832",,"1932",,,"19680630","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.11","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-04-18T00:00:00.000","1968-06-30T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5517","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20080514",,"sedan","4","GROEN","Niet geregistreerd","8",,"1776",,"1876",,,"19720630","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-05-14T00:00:00.000","1972-06-30T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"