"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD44","Personenauto","CITROEN","GS PALLAS","20260430","20141208",,"sedan","5","GROEN","Niet geregistreerd","4","1222","890","1345","990","445","800","19770228","20141208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2014-12-08T00:00:00.000","1977-02-28T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD06","Personenauto","CITROEN","GS CLUB","20250422","20150114",,"sedan","5","BRUIN","Niet geregistreerd","4","1222","946","1345","1046","445","800","19750307","20150108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2145",,,"2023","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2015-01-14T00:00:00.000","1975-03-07T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD12","Personenauto","CITROEN","GS PALLAS","20250822","20230311",,"sedan","5","BRUIN","Niet geregistreerd","4","1222","890","1345","990","445","800","19770404","20150112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2145",,,"2023","Onlogisch","04","Ja","2025-08-22T00:00:00.000","2023-03-11T00:00:00.000","1977-04-04T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXJT","Personenauto","CITROEN","GS CLUB","20241117","20221208",,"sedan",,"BLAUW","Niet geregistreerd","4",,"890",,"990",,,"19780314","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-12-08T00:00:00.000","1978-03-14T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLDR","Personenauto","CITROEN","GSA-PALLAS","20240729","20151026",,"sedan","5","BEIGE","Niet geregistreerd","4","1299","900","1355","1000","460","1000","19800213","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1355",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2015-10-26T00:00:00.000","1980-02-13T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB45","Personenauto","CITROEN","GS CLUB",,"20111126",,"sedan",,"BLAUW","Niet geregistreerd","4","1222","934",,"1034",,,"19730622","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2011-11-26T00:00:00.000","1973-06-22T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB53","Personenauto","CITROEN","GS PALLAS","20220525","20200120",,"sedan","5","BEIGE","Niet geregistreerd","4","1222","890","1345","990","465","800","19771018","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-25T00:00:00.000","2020-01-20T00:00:00.000","1977-10-18T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XNTK","Personenauto","CITROEN","GS X3","20131202","20131127",,"sedan","5","WIT","Niet geregistreerd","4","1299","890","1340","990","445","800","19790206","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot t.p.v. voorwielscherm","1340",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-12-02T00:00:00.000","2013-11-27T00:00:00.000","1979-02-06T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB17","Personenauto","CITROEN","GS PALLAS","20220709","20160615",,"sedan",,"GRIJS","Niet geregistreerd","4","1222","890","1345","990","445","800","19760507","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1345",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2145",,,"2020","Geen oordeel","05","Ja","2022-07-09T00:00:00.000","2016-06-15T00:00:00.000","1976-05-07T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD22","Personenauto","CITROEN","GS","20241025","20210102",,"sedan","5","BLAUW","Niet geregistreerd","4","1222","897","1345","997",,"800","19770623","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op steun onder motorkap","1345","GSGB",,,,,,"0.04","255","Nee","Nee",,"Nee","2145",,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-01-02T00:00:00.000","1977-06-23T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD99","Personenauto","CITROEN","GS4BB GS BIROTOR","20250324","20161212",,"sedan","5","BRUIN","Niet geregistreerd","0","1990","1138",,"1238",,,"19740630","20161212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2016-12-12T00:00:00.000","1974-06-30T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NGK6","Personenauto","CITROEN","GS 1220","20120906","20100827",,"sedan","5","GROEN","Niet geregistreerd","4","1222","890","1345","990","445","800","19790328","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"watergoot r.","1345",,,,,,,"0.04","255","Nee","Nee",,"Nee","2145",,,"2010","Geen oordeel","05","Ja","2012-09-06T00:00:00.000","2010-08-27T00:00:00.000","1979-03-28T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PTT1","Personenauto","CITROEN","GS PALLAS","20241002","20110405",,"sedan","5","GRIJS","Niet geregistreerd","4","1220","890","1345","990","445","800","19790124","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2145",,,"2023","Geen oordeel","01","Ja","2024-10-02T00:00:00.000","2011-04-05T00:00:00.000","1979-01-24T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA62","Personenauto","CITROEN","GS CLUB",,"20050923",,"sedan",,"BRUIN","Niet geregistreerd","4",,"914",,"1014",,,"19731130","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2005-09-23T00:00:00.000","1973-11-30T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZSBT","Personenauto","CITROEN","GSA","20100521","20211017",,"sedan","5","GROEN","Niet geregistreerd","4","1129","927","1355","1027","460","800","19830509","20080513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2155",,,"2009","Geen oordeel","05","Ja","2010-05-21T00:00:00.000","2021-10-17T00:00:00.000","1983-05-09T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XRGR","Personenauto","CITROEN","GSA-PALLAS","20230714","20190518",,"sedan","5","GROEN","Niet geregistreerd","4","1299","900","1355","1000","500","1000","19810217","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1355",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2355",,,"2021","Geen oordeel","07","Ja","2023-07-14T00:00:00.000","2019-05-18T00:00:00.000","1981-02-17T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA67","Personenauto","CITROEN","GS PALLAS","20100108","20230116","962","sedan",,"GRIJS","Niet geregistreerd","4",,"890","1345","990",,"800","19770329","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","1345",,,,,,,"0.00","255","Nee","Nee",,"Nee","2145",,,"2008","Geen oordeel","07","Ja","2010-01-08T00:00:00.000","2023-01-16T00:00:00.000","1977-03-29T00:00:00.000","2001-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB90","Personenauto","CITROEN","GS1JC GS X","20240507","20220512",,"sedan","5","GEEL","Niet geregistreerd","4","1015","872","1335","972",,"800","19750526","20070508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1335",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2135",,,"2022","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2022-05-12T00:00:00.000","1975-05-26T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD01","Personenauto","CITROEN","GS 1220 CLUB",,"20171025",,"sedan","5","WIT","Niet geregistreerd","4","1222","880",,"980",,,"19730629","20171025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-10-25T00:00:00.000","1973-06-29T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB08","Personenauto","CITROEN","GS2BC GS 1220 CONF","20230608","20080830",,"sedan","5","BRUIN","Niet geregistreerd","4","1222","880","1345","980","490","800","19750326","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2008-08-30T00:00:00.000","1975-03-26T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB14","Personenauto","CITROEN","GS CLUB","20250526","20170518",,"sedan","5","WIT","Niet geregistreerd","4","1222","890",,"990","495","800","19770414","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"balk r. motorruimte","1345",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2017-05-18T00:00:00.000","1977-04-14T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JPHZ","Personenauto","CITROEN","GS CLUB","20141109","20020625","677","sedan",,"ZWART","Niet geregistreerd","4",,"890","1345","990",,"800","19780510","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","1345",,,,,,,"0.00","255","Nee","Nee",,"Nee","2145",,,"2012","Geen oordeel","05","Ja","2014-11-09T00:00:00.000","2002-06-25T00:00:00.000","1978-05-10T00:00:00.000","2002-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB67","Personenauto","CITROEN","GS","20240629","20120225",,"sedan","5","BLAUW","Niet geregistreerd","4","1129","855","1335","955","400","800","19771124","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1335",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2135",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2012-02-25T00:00:00.000","1977-11-24T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB68","Personenauto","CITROEN","GSX","20230305","20180915",,"sedan","5","BEIGE","Niet geregistreerd","4","1015","890","1335","990","445","800","19770614","20080714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1335",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-03-05T00:00:00.000","2018-09-15T00:00:00.000","1977-06-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GJFF","Personenauto","CITROEN","GSA-X1","20130402","20060324","1332","sedan",,"GRIJS","Niet geregistreerd","4",,"900","1365","1000",,"1000","19840508","20010319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","1365",,,,,,,"0.00","255","Nee","Nee",,"Nee","2965",,,"2012","Geen oordeel","05","Ja","2013-04-02T00:00:00.000","2006-03-24T00:00:00.000","1984-05-08T00:00:00.000","2001-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB12","Personenauto","CITROEN","GS2BC GS 1220 CONF","20251015","20150516",,"sedan","4","BLAUW","Niet geregistreerd","4","1200","880",,"980",,,"19761123","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2015-05-16T00:00:00.000","1976-11-23T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA69","Personenauto","CITROEN","GS PALLAS","20251020","20021218",,"sedan",,"BLAUW","Niet geregistreerd","4",,"890","1345","990",,,"19750924","20020422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","1345",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2002-12-18T00:00:00.000","1975-09-24T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB47","Personenauto","CITROEN","GS",,"20210701",,"sedan","5","BEIGE","Niet geregistreerd","4","1222","855",,"955","400","800","19730612","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte r.","0",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,"2021-07-01T00:00:00.000","1973-06-12T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB26","Personenauto","CITROEN","GS PALLAS","20260417","20130610",,"sedan","5","GRIJS","Niet geregistreerd","4","1222","890","1345","990","445","800","19750917","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2013-06-10T00:00:00.000","1975-09-17T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"