"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GXP4","Personenauto","PEUGEOT","PARTNER","20241104","20230919","4861","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20080929","20080929","Geen verstrekking in Open Data","21468","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-09-19T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLN9","Personenauto","PEUGEOT","PARTNER","20240521","20150521","4761","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090117","20090117","Geen verstrekking in Open Data","21568","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2015-05-21T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRK8","Personenauto","PEUGEOT","PARTNER","20250212","20230828","4165","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20090205","20090205","Geen verstrekking in Open Data","19199","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-08-28T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRG8","Personenauto","PEUGEOT","PARTNER","20250311","20230806","4699","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090731","20090731","Geen verstrekking in Open Data","21320","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-08-06T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSZ9","Personenauto","PEUGEOT","PARTNER","20240926","20110811","4744","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090914","20090914","Geen verstrekking in Open Data","21500","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2011-08-11T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVD2","Personenauto","PEUGEOT","PARTNER","20250413","20101105","5212","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090901","20090901","Geen verstrekking in Open Data","23360","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2010-11-05T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVS2","Personenauto","PEUGEOT","PARTNER","20250120","20231220","5207","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1450","2025","1550","750","1300","20090929","20090929","Geen verstrekking in Open Data","23340","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****","G3 gasinstallatie","e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-12-20T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKF6","Personenauto","PEUGEOT","PARTNER","20250126","20161228","5315","stationwagen","5","BEIGE","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20100126","20100126","Geen verstrekking in Open Data","23770","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-12-28T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDF9","Personenauto","PEUGEOT","PARTNER","20240714","20170627","4719","MPV","5","BEIGE","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100818","20100818","Geen verstrekking in Open Data","22100","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*09","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-06-27T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVL5","Personenauto","PEUGEOT","PARTNER","20250103","20120426","5627","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20120103","20120103","Geen verstrekking in Open Data","23500","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*15","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2012-04-26T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBX5","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250117","20100212","5991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20070117","20070117","Geen verstrekking in Open Data","20900","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-02-12T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFD9","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.6HDI-66KW","20241015","20220204","6312","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1930","1294","597","1100","20070228","20070228","Geen verstrekking in Open Data","22067","Ja",,"736",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1930",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3030",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-02-04T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFK9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D","20241113","20231220","5335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1805","1238","569",,"20070330","20070330","Geen verstrekking in Open Data","18519","Nee",,"667",,"1050","1050",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-20T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFT5","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20241031","20181222","6145","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070330","20070330","Geen verstrekking in Open Data","21460","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-12-22T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGG8","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20241011","20200728","6533","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070508","20070508","Geen verstrekking in Open Data","22871","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-07-28T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGV4","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20240825","20200825","5783","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070531","20070531","Geen verstrekking in Open Data","20146","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-08-25T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHH6","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20230817","20140825","4800","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070809","20070809","Geen verstrekking in Open Data","16575","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2022","Onlogisch","04","Ja","2023-08-17T00:00:00.000","2014-08-25T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHJ1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250508","20230322","5593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070628","20070628","Geen verstrekking in Open Data","19456","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-03-22T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHT9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250211","20230306","5991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070817","20070817","Geen verstrekking in Open Data","20901","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-03-06T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHZ1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20241027","20131018","5968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070813","20070813","Geen verstrekking in Open Data","20819","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2013-10-18T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJH7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20241214","20231213","5770","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070924","20070924","Geen verstrekking in Open Data","20097","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-13T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJT1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250219","20240217","5003","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20071029","20071029","Geen verstrekking in Open Data","17313","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-17T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKL1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250212","20200131","5697","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20071030","20071030","Geen verstrekking in Open Data","19834","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-01-31T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKT7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20240720","20210113","5629","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20071115","20071115","Geen verstrekking in Open Data","19587","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-01-13T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF2","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20240228","20230125","5792","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080211","20080211","Geen verstrekking in Open Data","20179","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2023-01-25T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPD7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20241010","20231216","5340","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080320","20080320","Geen verstrekking in Open Data","19501","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-12-16T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"