"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG9554","Oplegger","BROSHUIS","E-2130-LN","20250618","20050527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8240","45000",,,,"19870724","19870724","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,,,"1200",,,"1333","255","O4",,,"r. tegen balk 210 cm v. hart asstel","48000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2005-05-27T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57SZ","Aanhangwagen","BROSHUIS","2 AO-12-16","20241130","20210426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8460","34480",,,,"19930629","20070530","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"1095",,,"1252","250","O4",,,"tegen r. balk 060 cm a. hart koppeling","34480",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2021-04-26T00:00:00.000","1993-06-29T00:00:00.000","2007-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78KT","Oplegger","BROSHUIS","2 ABD-38","20241115","20080523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13470","36000",,,,"19930421","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","22530",,,,,,,,,,,"250","O4",,,"r. balk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2008-05-23T00:00:00.000","1993-04-21T00:00:00.000","2008-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95BF","Oplegger","BROSHUIS","E2130/27","20250605","20100612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9690","43000",,,,"19940630","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","33310",,,,,,,"1189",,,"1309","258","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"953","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2010-06-12T00:00:00.000","1994-06-30T00:00:00.000","2010-05-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02VN","Oplegger","BROSHUIS","3 ABSD-48/1","20240702","20231209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13440","50000",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,"6",,,,,"255","O4",,,"tegen r. balk","53000","3 ABSD-48/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2023-12-09T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"23000",,,"1017","1477","1377","1837",,,"381",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP5681","Oplegger","BROSHUIS","E. 1745",,"20181011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5940","26750",,,,"19680607","19680607","Geen verstrekking in Open Data",,"N.v.t.","100","20810",,,,,,,,,,,"250","O4",,,"tegen centrale balk 160 cm v. hart asstel","26750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-11T00:00:00.000","1968-06-07T00:00:00.000","1968-06-07T00:00:00.000",,"10750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28PB","Oplegger","BROSHUIS","2ABSD-38SL","20241024","20190112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10120","34000",,,,"20120712","20190112","Geen verstrekking in Open Data",,"N.v.t.","80","23880",,,,,,,,,,,"255","O4",,,"r. v.","40000","2ABSD-38SL",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2019-01-12T00:00:00.000","2012-07-12T00:00:00.000","2019-01-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48XX","Oplegger","BROSHUIS","4AOU-16-40,-","20250519","20190508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10810","54000",,,,"20140211","20190508","Geen verstrekking in Open Data",,"N.v.t.","100","43190",,,,,,,,,,,"255","O4",,,"r. v. balk","58000","42N5SA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2019-05-08T00:00:00.000","2014-02-11T00:00:00.000","2019-05-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62ZL","Oplegger","BROSHUIS","4AOU-16-40","20250311","20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11680","50000",,,,"20030227","20190805","Geen verstrekking in Open Data",,"N.v.t.","100","38320",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","50000","4AOU-16-40",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-01-04T00:00:00.000","2003-02-27T00:00:00.000","2019-08-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9139","Oplegger","BROSHUIS","2 AO-3-7",,"20170721",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4400","11000",,,,"19710402","19710402","Geen verstrekking in Open Data",,"N.v.t.","100","6600",,,,,,,"1143",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","11000",,,,,,,,"797","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-21T00:00:00.000","1971-04-02T00:00:00.000","1971-04-02T00:00:00.000",,"3500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61LJ","Oplegger","BROSHUIS","BROSHUIS","20240811","20220815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13710","49500",,,,"20081202","20220815","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,"12",,,,,"255","O4",,,,"62500","3ABSD-48",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2022-08-15T00:00:00.000","2008-12-02T00:00:00.000","2022-08-15T00:00:00.000",,"22500",,,"980","1620","1335","1975",,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT71BP","Oplegger","BROSHUIS","3AOU-18-36 SL","20250124","20240111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"14600","45000",,,,"20160208","20211228","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,"6",,,,,"255","O4",,,,"48000","3AOU-18-36 SL",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-11T00:00:00.000","2016-02-08T00:00:00.000","2021-12-28T00:00:00.000",,"18000",,,"961","1601","1365","2005",,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7913","Aanhangwagen","BROSHUIS","2 ABD   38",,"20230121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13740","36000",,,,"19981026","19981026","Geen verstrekking in Open Data",,"N.v.t.","100","22260",,,,,,,,,,,"250","O4",,,"r. tegen balk 030 cm a. hart koppeling","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76JN","Oplegger","BROSHUIS","E-2190","20250630","20200630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9800","45000",,,,"20130128","20200630","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,"6",,,,,"255","O4",,,,"48000","E-2190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2020-06-30T00:00:00.000","2013-01-28T00:00:00.000","2020-06-30T00:00:00.000",,"18000",,,"946","1426","1360","1839",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
